# file name; noise; peak f.; mag.; duration
20230310112553539_ALFAPCE-R0_met.fits;11.113;26507.8;25.4186;0.170667
20230310112557123_ALFAPCE-R0_met.fits;12.6494;26494.6;33.6344;2.38933
20230310112603608_ALFAPCE-R0_met.fits;12.0729;26450.7;26.6322;0.170667
20230310112618286_ALFAPCE-R0_met.fits;17.4173;26450.7;37.3948;0.170667
20230310112621870_ALFAPCE-R0_met.fits;18.1764;26526.9;40.1052;0.170667
20230310112643374_ALFAPCE-R0_met.fits;12.2341;26547.4;25.7587;0.170667
20230310112656003_ALFAPCE-R0_met.fits;16.6728;26547.4;48.5196;0.170667
20230310112724846_ALFAPCE-R0_met.fits;14.7726;26510.7;30.6504;0.170667
20230310112740206_ALFAPCE-R0_met.fits;19.4708;26509.3;45.6207;1.87733
20230310112750104_ALFAPCE-R0_met.fits;15.9318;26468.3;39.1587;1.36533
20230310112800515_ALFAPCE-R0_met.fits;17.5487;26502;42.0542;0.170667
20230310112808366_ALFAPCE-R0_met.fits;13.6802;26500.5;28.242;5.29067
20230310112815875_ALFAPCE-R0_met.fits;18.8206;26541.5;46.7458;0.512
20230310112822190_ALFAPCE-R0_met.fits;16.5909;26506.3;50.5645;5.46133
20230310112835160_ALFAPCE-R0_met.fits;14.4843;26535.6;34.1758;0.170667
20230310112858712_ALFAPCE-R0_met.fits;17.7845;26512.2;39.7966;0.170667
20230310112903491_ALFAPCE-R0_met.fits;14.0871;26516.6;38.8631;0.170667
20230310112906222_ALFAPCE-R0_met.fits;16.7735;26540;36.3497;0.682667
20230310113048622_ALFAPCE-R0_met.fits;10.2054;26453.6;42.2156;0.170667
20230310113104152_ALFAPCE-R0_met.fits;9.76244;26518.1;63.4324;0.341333
20230310113108419_ALFAPCE-R0_met.fits;10.3976;26482.9;28.5799;0.170667
20230310113301230_ALFAPCE-R0_met.fits;19.62;26490.2;41.5581;0.682667
20230310113342360_ALFAPCE-R0_met.fits;11.238;26477.1;29.5009;0.170667
20230310113709891_ALFAPCE-R0_met.fits;12.8417;26480;31.087;0.170667
20230310113855192_ALFAPCE-R0_met.fits;11.4265;26502;42.1881;0.170667
20230310113936664_ALFAPCE-R0_met.fits;11.118;26478.5;31.4047;0.170667
20230310114417240_ALFAPCE-R0_met.fits;15.0264;26547.4;39.4322;0.170667
20230310114421507_ALFAPCE-R0_met.fits;13.5122;26543;27.7965;2.21867
20230310114443182_ALFAPCE-R0_met.fits;16.4262;26543;39.2655;0.512
20230310114448472_ALFAPCE-R0_met.fits;24.2404;26449.2;61.3315;0.682667
20230310114454275_ALFAPCE-R0_met.fits;23.8466;26450.7;51.3746;0.170667
20230310114806446_ALFAPCE-R0_met.fits;10.9852;26472.7;40.2499;0.170667
20230310114816515_ALFAPCE-R0_met.fits;12.1217;26460.9;61.0465;1.70667
20230310115046360_ALFAPCE-R0_met.fits;10.7649;26482.9;30.7223;0.341333
20230310115143192_ALFAPCE-R0_met.fits;12.2987;26481.4;84.1969;0.341333
20230310115505432_ALFAPCE-R0_met.fits;15.0862;26472.7;53.5239;0.170667
20230310115539736_ALFAPCE-R0_met.fits;10.2769;26547.4;61.1301;0.341333
20230310115546904_ALFAPCE-R0_met.fits;11.5445;26506.3;25.8103;0.170667
20230310115654659_ALFAPCE-R0_met.fits;10.9558;26472.7;72.1473;0.170667
20230310115804803_ALFAPCE-R0_met.fits;9.5174;26472.7;28.7352;0.341333
20230310115821358_ALFAPCE-R0_met.fits;14.6995;26488.8;247.897;0.341333
20230310115852760_ALFAPCE-R0_met.fits;11.1689;26543;23.2666;0.170667
20230310115918019_ALFAPCE-R0_met.fits;10.6467;26475.6;45.9035;0.170667
20230310120015704_ALFAPCE-R0_met.fits;10.7499;26458;22.6129;0.341333
20230310120057859_ALFAPCE-R0_met.fits;11.7784;26525.4;24.6108;0.170667
20230310120122776_ALFAPCE-R0_met.fits;9.59962;26493.2;44.8075;0.341333
20230310120237187_ALFAPCE-R0_met.fits;10.2419;26474.1;22.8077;0.170667
20230310120254595_ALFAPCE-R0_met.fits;14.5015;26449.2;38.0483;0.170667
20230310120306030_ALFAPCE-R0_met.fits;13.8161;26478.5;44.3283;0.170667
20230310120310296_ALFAPCE-R0_met.fits;10.973;26540;24.2977;1.70667
20230310120316440_ALFAPCE-R0_met.fits;10.6909;26488.8;22.1534;0.170667
20230310120333848_ALFAPCE-R0_met.fits;10.5062;26460.9;21.7783;0.170667
20230310120419587_ALFAPCE-R0_met.fits;11.7441;26474.1;51.475;0.170667
20230310120625368_ALFAPCE-R0_met.fits;11.8276;26477.1;23.7995;0.170667
20230310120833198_ALFAPCE-R0_met.fits;10.2248;26471.2;26.5129;0.512
20230310120908526_ALFAPCE-R0_met.fits;10.3713;26472.7;34.1424;0.341333
20230310121228206_ALFAPCE-R0_met.fits;11.4135;26478.5;33.6886;0.170667
20230310121231107_ALFAPCE-R0_met.fits;12.1983;26544.4;27.5035;0.170667
20230310121234179_ALFAPCE-R0_met.fits;11.7712;26547.4;26.7885;0.170667
20230310121634990_ALFAPCE-R0_met.fits;10.0992;26519.5;20.8911;0.341333
20230310121746840_ALFAPCE-R0_met.fits;9.53413;26471.2;27.7208;2.73067
20230310122054403_ALFAPCE-R0_met.fits;11.6321;26469.7;38.0051;0.341333
20230310122135875_ALFAPCE-R0_met.fits;12.3939;26496.1;76.0793;0.341333
20230310122210179_ALFAPCE-R0_met.fits;11.8832;26480;26.2047;0.170667
20230310122511427_ALFAPCE-R0_met.fits;11.2059;26534.2;49.6439;0.170667
20230310122524056_ALFAPCE-R0_met.fits;9.46997;26462.4;130.537;0.341333
20230310122543854_ALFAPCE-R0_met.fits;11.1044;26460.9;27.6428;0.170667
