# file name; noise; peak f.; mag.; duration
20230310042652291_ALFAPCE-R0_met.fits;12.533;26480;95.3216;0.341333
20230310042848856_ALFAPCE-R0_met.fits;13.0199;26484.4;28.433;0.170667
20230310043212632_ALFAPCE-R0_met.fits;9.19804;26481.4;25.6383;0.170667
20230310043331139_ALFAPCE-R0_met.fits;12.2913;26503.4;32.6599;0.170667
20230310043344792_ALFAPCE-R0_met.fits;10.9688;26478.5;38.3519;0.170667
20230310043656110_ALFAPCE-R0_met.fits;12.5814;26547.4;33.6313;0.170667
20230310043755160_ALFAPCE-R0_met.fits;11.7953;26507.8;36.9309;0.170667
20230310044001454_ALFAPCE-R0_met.fits;9.859;26474.1;104.891;0.341333
20230310044007768_ALFAPCE-R0_met.fits;9.95523;26455.1;26.4267;0.170667
20230310044034563_ALFAPCE-R0_met.fits;9.6149;26482.9;38.2551;0.341333
20230310044127128_ALFAPCE-R0_met.fits;11.8601;26477.1;65.0958;0.341333
20230310044137539_ALFAPCE-R0_met.fits;10.9853;26478.5;27.2086;0.170667
20230310044339566_ALFAPCE-R0_met.fits;11.6359;26480;23.4401;0.170667
20230310044717336_ALFAPCE-R0_met.fits;12.4986;26482.9;43.3614;0.170667
20230310044725699_ALFAPCE-R0_met.fits;9.79195;26471.2;27.6521;0.341333
20230310044844206_ALFAPCE-R0_met.fits;11.0402;26499;24.5049;0.682667
20230310044850008_ALFAPCE-R0_met.fits;10.2316;26496.1;21.7178;1.536
20230310044919875_ALFAPCE-R0_met.fits;10.4082;26469.7;30.1818;0.170667
20230310045041112_ALFAPCE-R0_met.fits;14.1954;26450.7;29.7435;0.341333
20230310045043502_ALFAPCE-R0_met.fits;11.2659;26462.4;37.7229;0.341333
20230310045243651_ALFAPCE-R0_met.fits;10.7622;26502;35.9433;0.170667
20230310045311299_ALFAPCE-R0_met.fits;10.7024;26493.2;24.6393;0.341333
20230310045531416_ALFAPCE-R0_met.fits;11.3922;26481.4;29.2125;0.170667
20230310045732419_ALFAPCE-R0_met.fits;11.3822;26477.1;42.5687;0.341333
20230310045805016_ALFAPCE-R0_met.fits;11.1284;26471.2;111.336;0.341333
20230310045851438_ALFAPCE-R0_met.fits;10.1471;26474.1;27.7219;0.170667
20230310050127939_ALFAPCE-R0_met.fits;12.9218;26504.9;36.8785;0.170667
20230310050300270_ALFAPCE-R0_met.fits;9.90178;26547.4;20.526;0.170667
20230310050316312_ALFAPCE-R0_met.fits;11.9771;26499;35.8729;0.341333
20230310050322115_ALFAPCE-R0_met.fits;11.3571;26510.7;28.6539;0.341333
20230310050544622_ALFAPCE-R0_met.fits;11.057;26477.1;49.1634;0.341333
20230310050554691_ALFAPCE-R0_met.fits;11.2796;26507.8;27.8499;0.341333
20230310050648451_ALFAPCE-R0_met.fits;11.2603;26478.5;41.4865;0.170667
20230310051014958_ALFAPCE-R0_met.fits;10.2759;26507.8;48.9204;0.512
20230310051125614_ALFAPCE-R0_met.fits;12.8019;26519.5;54.0335;0.170667
20230310051550830_ALFAPCE-R0_met.fits;13.5896;26496.1;34.172;0.512
20230310052027139_ALFAPCE-R0_met.fits;11.8873;26485.8;26.2104;0.170667
20230310052114755_ALFAPCE-R0_met.fits;10.9346;26493.2;28.2383;0.341333
20230310052309784_ALFAPCE-R0_met.fits;10.5159;26509.3;24.2929;0.170667
20230310052436824_ALFAPCE-R0_met.fits;12.8807;26480;27.2649;0.170667
