#timestamp,LO_Frequency,Hit,StdDev 
1690326015.3,286047000.7,N
1690326035.2,286047000.6,N
1690326055.9,286047000.9,N
1690326075.7,286047000.3,N
1690326095.6,286047000.7,N
1690326115.4,286047000.9,N
1690326135.3,286047000.9,N
1690326155.1,286047000.6,N
1690326156.0,286047000.6,N
1690326175.8,286047000.0,N
1690326195.7,286047000.5,N
1690326215.5,286047000.3,N
1690326235.3,286047000.7,N
1690326255.2,286047000.7,N
1690326275.0,286047001.0,N
1690326275.9,286047001.0,N
1690326295.8,286047000.6,N
1690326315.6,286047000.3,N
1690326335.4,286047000.5,N
1690326355.3,286047000.3,N
1690326375.1,286047000.4,N
1690326395.9,286047000.9,N
1690326415.7,286047000.0,N
1690326435.5,286047000.6,N
1690326455.4,286047000.0,N
1690326475.2,286047000.5,N
1690326495.0,286047000.8,N
1690326495.9,286047000.8,N
1690326515.8,286047000.9,Y
1690326535.6,286047001.2,P
1690326555.5,286047000.8,N
1690326575.3,286047001.1,P
1690326595.1,286047001.1,Y
1690326615.9,286046998.3,P
1690326635.7,286046998.8,N
1690326655.6,286046998.3,N
1690326675.4,286042391.1,Y
1690326695.2,286047000.7,P
1690326715.1,286047000.6,N
1690326716.0,286047000.6,N
1690326735.8,286047000.9,N
1690326755.6,286047000.5,N
1690326775.5,286047000.5,N
1690326795.3,286047001.0,N
1690326815.2,286047000.8,N
1690326835.9,286047000.6,N
1690326855.7,286047000.9,N
1690326875.6,286046998.2,Y
1690326895.4,286046998.3,P
1690326915.3,286046998.2,N
1690326935.1,286046998.8,N
1690326936.0,286046998.8,N
1690326955.8,286046998.4,N
1690326975.7,286046998.2,N
1690326995.5,286046998.8,N
1690327015.3,286046998.2,N
1690327035.2,286046998.6,N
1690327055.0,286046998.3,N
1690327055.9,286046998.3,N
1690327075.8,286046998.5,N
1690327095.6,286046999.1,N
1690327115.4,286046998.7,N
1690327135.3,286046999.3,N
1690327155.1,286046998.6,N
1690327175.8,286046998.7,N
1690327195.7,286046998.2,Y
1690327215.5,286047000.0,P
1690327235.4,286046999.9,N
1690327255.2,286047000.2,N
1690327275.0,286047000.1,N
1690327275.9,286047000.1,N
1690327295.8,286047000.0,N
1690327315.6,286047000.9,N
1690327335.5,286047000.2,N
1690327355.3,286047000.1,N
1690327375.1,286047000.3,N
1690327395.9,286046999.8,N
1690327415.7,286047000.0,N
1690327435.5,286047000.1,N
1690327455.4,286047001.0,N
1690327475.2,286047000.3,N
1690327495.1,286047000.3,N
1690327496.0,286047000.3,N
1690327515.8,286047000.6,N
1690327535.6,286047000.0,N
1690327555.5,286047000.5,N
1690327575.3,286046999.9,N
1690327595.1,286046999.8,N
1690327615.9,286047000.6,N
1690327635.7,286047000.0,N
1690327655.6,286047000.2,N
1690327675.4,286047000.5,N
1690327695.2,286047000.0,N
1690327715.1,286046999.9,N
1690327716.0,286042571.0,Y
1690327735.8,286047000.6,P
1690327755.7,286047000.0,N
1690327775.5,286047000.3,N
1690327795.3,286047000.9,Y
1690327815.2,286047000.7,P
1690327835.0,286047001.0,P
1690327835.9,286047001.0,P
1690327855.7,286047000.7,N
1690327875.6,286046999.9,N
1690327895.4,286047000.3,N
1690327915.3,286047001.0,N
1690327935.1,286047000.9,N
1690327936.0,286047000.9,N
1690327955.8,286047000.9,N
1690327975.7,286047000.3,N
1690327995.5,286046999.9,N
1690328015.3,286047000.8,N
1690328035.2,286046998.2,Y
1690328055.0,286046998.6,P
1690328055.9,286046998.6,N
1690328075.8,286046998.3,N
1690328095.6,286046998.6,N
1690328115.4,286046998.5,N
1690328135.3,286047001.2,N
1690328155.1,286046998.3,N
1690328175.9,286047001.1,N
1690328195.7,286047001.1,N
1690328215.5,286046998.3,N
1690328235.4,286046998.3,N
1690328255.2,286047001.2,N
1690328275.0,286046998.1,N
1690328275.9,286046998.1,N
1690328295.8,286046998.5,N
1690328315.6,286046998.3,N
1690328335.5,286046998.3,N
1690328355.3,286047000.7,N
1690328375.1,286047001.0,N
1690328395.9,286047000.7,N
1690328415.7,286047000.6,N
1690328435.6,286047000.6,N
1690328455.4,286047000.4,N
1690328475.2,286046998.4,N
1690328495.1,286047001.2,N
1690328496.0,286047001.2,N
1690328515.8,286047001.2,N
1690328535.6,286046998.5,N
1690328555.5,286046998.2,N
1690328575.3,286046998.5,N
1690328595.2,286046998.1,N
1690328615.9,286047000.4,N
1690328635.7,286047000.7,N
1690328655.6,286047001.1,N
1690328675.4,286046998.6,N
1690328695.2,286046998.6,N
1690328715.1,286047001.0,N
1690328716.0,286047001.0,N
1690328735.8,286046998.1,N
1690328755.7,286046998.6,N
1690328775.5,286047000.7,N
1690328795.3,286047001.0,N
1690328815.2,286047001.2,N
1690328835.0,286047000.9,N
1690328835.9,286047000.9,N
1690328855.7,286047001.2,N
1690328875.6,286047000.7,N
1690328895.4,286046998.5,N
1690328915.3,286047001.1,N
1690328935.1,286046998.5,N
1690328936.0,286046998.5,N
1690328955.8,286047000.5,N
1690328975.7,286047000.8,N
1690328995.5,286046998.2,N
1690329015.4,286046998.6,N
1690329035.2,286046998.6,N
1690329055.0,286046998.3,N
1690329055.9,286046998.3,N
1690329075.8,286046998.4,N
1690329095.6,286047000.6,N
1690329115.4,286047000.6,N
1690329135.3,286047000.9,N
1690329155.1,286047001.1,N
1690329175.9,286047000.5,N
1690329195.7,286047000.7,N
1690329215.5,286047001.0,N
1690329235.4,286047001.1,N
1690329255.2,286046998.6,N
1690329275.0,286047011.9,Y
1690329276.0,286047000.7,P
1690329295.8,286047000.8,N
1690329315.6,286047001.1,N
1690329335.5,286047000.8,N
1690329355.3,286047000.5,N
1690329375.1,286047000.9,N
1690329395.9,286047001.1,N
1690329415.7,286047000.7,N
1690329435.6,286046998.1,Y
1690329455.4,286046998.7,P
1690329475.2,286047001.1,N
1690329495.1,286046998.9,N
1690329496.0,286046998.9,N
1690329515.8,286046999.0,N
1690329535.7,286046998.3,N
1690329555.5,286046998.4,N
1690329575.3,286046998.6,N
1690329595.2,286046998.3,N
