# file name; noise; peak f.; mag.; duration
20230310082932547_ALFAPCE-R0_met.fits;10.6646;26499;55.5233;0.512
20230310083021016_ALFAPCE-R0_met.fits;10.4455;26475.6;46.1198;0.341333
20230310083028014_ALFAPCE-R0_met.fits;11.7758;26521;35.7455;0.170667
20230310083031427_ALFAPCE-R0_met.fits;12.2057;26472.7;32.9142;0.170667
20230310083033987_ALFAPCE-R0_met.fits;8.76376;26503.4;33.8563;0.341333
20230310083223896_ALFAPCE-R0_met.fits;12.9094;26485.8;34.2646;0.341333
20230310083231406_ALFAPCE-R0_met.fits;13.7937;26491.7;64.7065;0.170667
20230310083340014_ALFAPCE-R0_met.fits;9.66573;26482.9;19.9659;0.170667
20230310083900526_ALFAPCE-R0_met.fits;12.8268;26481.4;42.8104;0.341333
20230310084052483_ALFAPCE-R0_met.fits;11.2182;26507.8;45.3045;0.341333
20230310084123203_ALFAPCE-R0_met.fits;12.9205;26469.7;37.1728;0.170667
20230310084216110_ALFAPCE-R0_met.fits;13.243;26478.5;34.5189;2.21867
20230310084255534_ALFAPCE-R0_met.fits;12.566;26459.5;31.4108;0.170667
20230310084417283_ALFAPCE-R0_met.fits;11.3759;26482.9;26.0297;0.170667
20230310084512750_ALFAPCE-R0_met.fits;11.6514;26502;40.9249;2.90133
20230310084601731_ALFAPCE-R0_met.fits;10.0974;26475.6;24.345;2.21867
20230310084619992_ALFAPCE-R0_met.fits;11.0594;26497.6;46.3377;0.170667
20230310084657710_ALFAPCE-R0_met.fits;12.0287;26490.2;24.3034;0.170667
20230310084744302_ALFAPCE-R0_met.fits;9.9643;26471.2;47.1019;0.341333
20230310085102787_ALFAPCE-R0_met.fits;12.5453;26494.6;35.0831;0.170667
20230310085125656_ALFAPCE-R0_met.fits;12.2825;26504.9;51.51;0.341333
20230310085406424_ALFAPCE-R0_met.fits;12.0475;26485.8;33.1639;0.170667
20230310085518446_ALFAPCE-R0_met.fits;12.7849;26504.9;88.5461;1.19467
20230310085627224_ALFAPCE-R0_met.fits;10.585;26506.3;24.7292;0.170667
20230310085641219_ALFAPCE-R0_met.fits;10.7741;26493.2;23.083;0.341333
20230310085652142_ALFAPCE-R0_met.fits;11.4026;26518.1;24.3068;2.38933
20230310085734296_ALFAPCE-R0_met.fits;10.9052;26497.6;57.5164;0.341333
20230310085907139_ALFAPCE-R0_met.fits;11.023;26497.6;23.7912;0.170667
20230310085909187_ALFAPCE-R0_met.fits;17.2287;26494.6;38.7121;0.341333
20230310090226819_ALFAPCE-R0_met.fits;14.7587;26500.5;35.0516;0.170667
20230310090229379_ALFAPCE-R0_met.fits;14.0186;26499;31.3761;0.170667
20230310090245422_ALFAPCE-R0_met.fits;12.153;26538.6;25.0791;1.87733
20230310090250542_ALFAPCE-R0_met.fits;11.2138;26496.1;26.3953;0.170667
20230310090816515_ALFAPCE-R0_met.fits;12.5965;26494.6;36.6828;0.512
20230310090944238_ALFAPCE-R0_met.fits;13.2526;26500.5;33.548;1.70667
20230310090947992_ALFAPCE-R0_met.fits;9.67632;26538.6;22.3159;3.41333
20230310091126979_ALFAPCE-R0_met.fits;11.8183;26537.1;23.9965;0.853333
20230310091319448_ALFAPCE-R0_met.fits;9.76097;26503.4;21.0782;0.170667
20230310091652782_ALFAPCE-R0_met.fits;10.019;26491.7;26.176;0.170667
20230310092059054_ALFAPCE-R0_met.fits;14.0091;26458;83.9353;0.512
20230310092536046_ALFAPCE-R0_met.fits;8.85746;26485.8;23.1883;0.170667
20230310092542190_ALFAPCE-R0_met.fits;9.73357;26484.4;19.5921;0.170667
