# file name; noise; peak f.; mag.; duration
20230311012631171_ALFAPCE-R0_met.fits;11.3948;26499;24.3697;0.170667
20230311012639022_ALFAPCE-R0_met.fits;11.8542;26507.8;24.0087;0.170667
20230311012726126_ALFAPCE-R0_met.fits;10.3407;26449.2;21.8384;0.170667
20230311012731587_ALFAPCE-R0_met.fits;11.0898;26540;22.7621;1.536
20230311012922179_ALFAPCE-R0_met.fits;9.35378;26509.3;65.1428;0.853333
20230311013036419_ALFAPCE-R0_met.fits;10.676;26449.2;27.1517;0.170667
20230311013057240_ALFAPCE-R0_met.fits;10.0436;26540;21.955;2.048
20230311013124547_ALFAPCE-R0_met.fits;11.2958;26537.1;25.5456;2.048
20230311013139054_ALFAPCE-R0_met.fits;16.136;26478.5;52.5091;0.170667
20230311013152195_ALFAPCE-R0_met.fits;9.66002;26500.5;31.0392;0.341333
20230311013218648_ALFAPCE-R0_met.fits;11.0918;26540;24.1169;0.170667
20230311013234179_ALFAPCE-R0_met.fits;9.81474;26532.7;19.9998;0.170667
20230311013253464_ALFAPCE-R0_met.fits;12.3527;26545.9;26.0088;0.170667
20230311013329646_ALFAPCE-R0_met.fits;9.95798;26522.5;24.4543;0.170667
20230311013342616_ALFAPCE-R0_met.fits;11.6176;26540;24.1335;0.170667
20230311013345518_ALFAPCE-R0_met.fits;10.8609;26494.6;22.1332;0.170667
20230311013400366_ALFAPCE-R0_met.fits;11.0963;26547.4;24.6458;0.682667
20230311013425112_ALFAPCE-R0_met.fits;11.6683;26500.5;24.1645;0.170667
20230311013433304_ALFAPCE-R0_met.fits;12.6928;26458;27.5606;0.170667
20230311013438595_ALFAPCE-R0_met.fits;9.63826;26496.1;42.3532;0.341333
20230311013636355_ALFAPCE-R0_met.fits;10.4385;26469.7;23.8349;0.170667
20230311013734552_ALFAPCE-R0_met.fits;11.3667;26481.4;30.946;0.341333
20230311013737624_ALFAPCE-R0_met.fits;11.0687;26506.3;22.5105;0.170667
20230311013751278_ALFAPCE-R0_met.fits;10.6891;26494.6;40.9769;0.170667
20230311013807320_ALFAPCE-R0_met.fits;13.5565;26540;34.4836;0.170667
20230311013837358_ALFAPCE-R0_met.fits;9.66832;26507.8;25.2566;0.170667
20230311013901422_ALFAPCE-R0_met.fits;10.6594;26459.5;30.3399;0.170667
20230311013903982_ALFAPCE-R0_met.fits;14.2119;26491.7;29.6207;0.170667
20230311014108398_ALFAPCE-R0_met.fits;12.3414;26534.2;25.5144;0.170667
20230311014114371_ALFAPCE-R0_met.fits;12.0173;26460.9;24.6889;0.170667
20230311014129048_ALFAPCE-R0_met.fits;12.6247;26480;25.9225;0.170667
20230311014131438_ALFAPCE-R0_met.fits;12.2145;26510.7;24.4336;0.170667
20230311014140142_ALFAPCE-R0_met.fits;10.6638;26497.6;23.9259;0.170667
20230311014150552_ALFAPCE-R0_met.fits;10.4473;26493.2;25.8063;0.170667
20230311014205400_ALFAPCE-R0_met.fits;12.021;26538.6;28.3002;0.170667
20230311014209155_ALFAPCE-R0_met.fits;13.4709;26538.6;32.2807;0.170667
20230311014216835_ALFAPCE-R0_met.fits;11.4149;26516.6;23.6716;0.170667
20230311014219907_ALFAPCE-R0_met.fits;11.1582;26452.1;28.0649;0.341333
20230311014223150_ALFAPCE-R0_met.fits;9.44893;26541.5;24.6129;3.072
20230311014236632_ALFAPCE-R0_met.fits;12.9511;26543;25.9265;1.36533
20230311014240046_ALFAPCE-R0_met.fits;11.4779;26506.3;28.5756;1.87733
20230311014354286_ALFAPCE-R0_met.fits;11.6451;26547.4;31.1214;0.170667
20230311014358211_ALFAPCE-R0_met.fits;14.6089;26534.2;30.9542;0.170667
20230311014419544_ALFAPCE-R0_met.fits;12.1231;26478.5;27.0398;0.170667
20230311015009752_ALFAPCE-R0_met.fits;12.9987;26499;26.2788;0.170667
20230311015614296_ALFAPCE-R0_met.fits;10.7866;26500.5;40.2377;0.170667
20230311015937560_ALFAPCE-R0_met.fits;10.8799;26465.3;41.6466;0.170667
20230311020025688_ALFAPCE-R0_met.fits;11.898;26499;37.1156;0.341333
20230311020414723_ALFAPCE-R0_met.fits;12.1206;26493.2;35.3832;0.341333
20230311020450563_ALFAPCE-R0_met.fits;12.3674;26503.4;26.419;0.170667
20230311020519064_ALFAPCE-R0_met.fits;10.6071;26475.6;37.6148;0.170667
20230311021047086_ALFAPCE-R0_met.fits;13.3071;26506.3;34.4827;0.512
20230311021104664_ALFAPCE-R0_met.fits;12.9666;26502;44.1419;0.682667
20230311021157571_ALFAPCE-R0_met.fits;13.3043;26519.5;30.1707;0.170667
20230311021452163_ALFAPCE-R0_met.fits;10.7472;26513.7;23.0417;0.170667
20230311021514008_ALFAPCE-R0_met.fits;11.5597;26496.1;23.3691;0.170667
20230311021558211_ALFAPCE-R0_met.fits;12.5936;26502;31.6195;0.512
20230311021618350_ALFAPCE-R0_met.fits;10.754;26455.1;22.0345;0.170667
20230311022021379_ALFAPCE-R0_met.fits;13.999;26497.6;43.2914;0.512
20230311022204632_ALFAPCE-R0_met.fits;12.68;26482.9;26.2394;0.170667
20230311022257027_ALFAPCE-R0_met.fits;13.9775;26502;37.5873;0.341333
20230311022425944_ALFAPCE-R0_met.fits;18.2668;26493.2;37.9638;0.170667
20230311022435331_ALFAPCE-R0_met.fits;13.2216;26543;28.8029;0.170667
20230311022437720_ALFAPCE-R0_met.fits;14.7983;26525.4;30.0559;0.170667
20230311022540696_ALFAPCE-R0_met.fits;15.0156;26534.2;32.2923;0.170667
