# file name; noise; peak f.; mag.; duration
20230310092731928_ALFAPCE-R0_met.fits;10.7807;26481.4;69.9552;0.341333
20230310092736024_ALFAPCE-R0_met.fits;11.0006;26465.3;22.8066;0.512
20230310092739096_ALFAPCE-R0_met.fits;11.6464;26494.6;31.9833;0.341333
20230310092748654_ALFAPCE-R0_met.fits;12.2348;26507.8;55.3326;0.170667
20230310093010819_ALFAPCE-R0_met.fits;11.3269;26481.4;50.6215;0.341333
20230310093147075_ALFAPCE-R0_met.fits;11.143;26469.7;38.9161;0.170667
20230310093507096_ALFAPCE-R0_met.fits;18.3734;26490.2;37.1818;3.24267
20230310093518872_ALFAPCE-R0_met.fits;14.3209;26528.3;31.8212;0.170667
20230310093813123_ALFAPCE-R0_met.fits;10.8452;26488.8;56.9908;0.341333
20230310093852888_ALFAPCE-R0_met.fits;11.4592;26504.9;33.9531;0.170667
20230310093931118_ALFAPCE-R0_met.fits;11.128;26521;26.8744;0.853333
20230310094131096_ALFAPCE-R0_met.fits;12.8557;26488.8;55.3949;0.170667
20230310094320323_ALFAPCE-R0_met.fits;9.20653;26480;29.2541;0.170667
20230310094343022_ALFAPCE-R0_met.fits;44.4036;26522.5;122.149;3.24267
20230310094354798_ALFAPCE-R0_met.fits;29.5674;26547.4;66.8139;0.170667
20230310094535150_ALFAPCE-R0_met.fits;10.6651;26462.4;23.7394;0.170667
20230310094628056_ALFAPCE-R0_met.fits;48.7013;26477.1;98.1085;0.170667
20230310094657582_ALFAPCE-R0_met.fits;10.3425;26482.9;25.4619;0.170667
20230310094732398_ALFAPCE-R0_met.fits;67.4566;26449.2;142.5;0.170667
20230310094849539_ALFAPCE-R0_met.fits;27.0848;26544.4;158.29;0.341333
20230310094855854_ALFAPCE-R0_met.fits;26.1246;26547.4;53.5139;0.170667
20230310094859608_ALFAPCE-R0_met.fits;35.2161;26477.1;109.856;12.1173
20230310094913603_ALFAPCE-R0_met.fits;32.744;26475.6;70.2808;9.55733
20230310094926232_ALFAPCE-R0_met.fits;15.8176;26458;39.399;1.36533
20230310094936643_ALFAPCE-R0_met.fits;64.1381;26449.2;153.923;1.536
20230310095032792_ALFAPCE-R0_met.fits;17.6009;26481.4;56.783;0.170667
20230310095101806_ALFAPCE-R0_met.fits;11.699;26480;28.7718;0.341333
20230310095409027_ALFAPCE-R0_met.fits;13.2946;26482.9;29.3426;0.170667
20230310095434968_ALFAPCE-R0_met.fits;16.0371;26507.8;55.1691;0.170667
20230310095440088_ALFAPCE-R0_met.fits;19.5819;26547.4;50.9541;0.170667
20230310095443160_ALFAPCE-R0_met.fits;15.9463;26528.3;39.0605;2.90133
20230310095448280_ALFAPCE-R0_met.fits;16.2362;26482.9;36.5888;1.536
20230310095453742_ALFAPCE-R0_met.fits;17.2679;26480;37.0428;0.170667
20230310095457838_ALFAPCE-R0_met.fits;15.9837;26518.1;36.2401;0.170667
20230310095501934_ALFAPCE-R0_met.fits;16.9175;26462.4;44.3537;0.170667
20230310095518318_ALFAPCE-R0_met.fits;10.0127;26519.5;24.2738;5.97333
20230310095546990_ALFAPCE-R0_met.fits;11.2037;26482.9;23.8529;0.170667
20230310095552963_ALFAPCE-R0_met.fits;12.6081;26478.5;96.7547;0.341333
20230310095707544_ALFAPCE-R0_met.fits;10.1219;26465.3;61.9728;0.341333
20230310095751576_ALFAPCE-R0_met.fits;11.7039;26455.1;32.3773;0.170667
20230310095828270_ALFAPCE-R0_met.fits;12.0141;26502;53.5349;0.341333
20230310095838339_ALFAPCE-R0_met.fits;11.8235;26472.7;26.5808;0.170667
20230310100039854_ALFAPCE-R0_met.fits;11.5761;26490.2;31.43;0.341333
20230310100306115_ALFAPCE-R0_met.fits;11.1554;26487.3;22.3676;0.170667
20230310100403971_ALFAPCE-R0_met.fits;12.4992;26469.7;129.932;0.341333
20230310100506947_ALFAPCE-R0_met.fits;15.988;26475.6;36.9681;0.170667
20230310100649347_ALFAPCE-R0_met.fits;12.5854;26488.8;28.205;0.170667
20230310101032238_ALFAPCE-R0_met.fits;16.1887;26462.4;37.7375;0.170667
20230310101035139_ALFAPCE-R0_met.fits;34.0504;26491.7;133.093;0.853333
20230310101041112_ALFAPCE-R0_met.fits;53.2208;26509.3;112.608;0.170667
20230310101043502_ALFAPCE-R0_met.fits;46.3966;26513.7;120.38;0.170667
20230310101046062_ALFAPCE-R0_met.fits;41.4304;26535.6;95.2495;0.170667
20230310101048280_ALFAPCE-R0_met.fits;31.3973;26545.9;69.6205;0.170667
20230310101138115_ALFAPCE-R0_met.fits;10.8497;26478.5;32.6194;0.170667
20230310101217368_ALFAPCE-R0_met.fits;69.8507;26449.2;189.274;0.682667
20230310101240238_ALFAPCE-R0_met.fits;53.4786;26449.2;113.279;20.8213
20230310101304984_ALFAPCE-R0_met.fits;13.3547;26462.4;61.3037;2.21867
20230310101317272_ALFAPCE-R0_met.fits;12.1122;26529.8;25.1893;20.6507
20230310101340142_ALFAPCE-R0_met.fits;65.4892;26449.2;472.052;1.19467
20230310101405912_ALFAPCE-R0_met.fits;87.3506;26449.2;200.062;0.170667
20230310101438851_ALFAPCE-R0_met.fits;181.839;26519.5;365.19;0.682667
20230310101519811_ALFAPCE-R0_met.fits;63.6855;26477.1;145.819;3.072
20230310101525272_ALFAPCE-R0_met.fits;27.89;26455.1;87.448;19.968
20230310101547459_ALFAPCE-R0_met.fits;157.68;26518.1;640.823;6.48533
20230310101556334_ALFAPCE-R0_met.fits;62.8344;26547.4;177.322;4.26667
20230310101611011_ALFAPCE-R0_met.fits;15.26;26474.1;31.3177;0.170667
20230310101629955_ALFAPCE-R0_met.fits;169.876;26455.1;389.675;0.170667
20230310101632515_ALFAPCE-R0_met.fits;97.0052;26478.5;204.581;0.170667
20230310101634904_ALFAPCE-R0_met.fits;96.462;26485.8;204.341;0.170667
20230310101639342_ALFAPCE-R0_met.fits;36.3488;26477.1;73.8201;0.170667
20230310101742659_ALFAPCE-R0_met.fits;89.6099;26547.4;212.253;0.170667
20230310101756483_ALFAPCE-R0_met.fits;101.278;26471.2;211.457;0.341333
20230310101801603_ALFAPCE-R0_met.fits;53.4101;26465.3;117.67;0.170667
20230310101803651_ALFAPCE-R0_met.fits;62.6753;26491.7;178.284;0.170667
20230310101806382_ALFAPCE-R0_met.fits;89.7068;26499;182.023;0.170667
20230310101829592_ALFAPCE-R0_met.fits;122.947;26452.1;284.118;0.341333
20230310101846318_ALFAPCE-R0_met.fits;42.993;26518.1;124.552;0.170667
20230310101850926_ALFAPCE-R0_met.fits;31.7003;26543;85.3678;0.341333
20230310101915672_ALFAPCE-R0_met.fits;12.303;26481.4;59.087;0.341333
20230310101919086_ALFAPCE-R0_met.fits;79.7142;26529.8;164.049;0.170667
20230310101923864_ALFAPCE-R0_met.fits;40.2171;26499;93.0779;0.341333
20230310101932056_ALFAPCE-R0_met.fits;95.3348;26469.7;236.899;0.341333
20230310101937688_ALFAPCE-R0_met.fits;30.4306;26449.2;66.1174;0.170667
20230310101952536_ALFAPCE-R0_met.fits;68.4508;26453.6;179.086;1.36533
20230310102006190_ALFAPCE-R0_met.fits;23.1582;26455.1;55.3421;0.170667
20230310102028547_ALFAPCE-R0_met.fits;27.0893;26453.6;91.4161;48.2987
20230310102119918_ALFAPCE-R0_met.fits;14.8288;26529.8;33.4692;0.170667
20230310102131011_ALFAPCE-R0_met.fits;39.8151;26459.5;91.4727;0.170667
20230310102135278_ALFAPCE-R0_met.fits;35.245;26547.4;72.3645;0.512
20230310102139886_ALFAPCE-R0_met.fits;42.1024;26482.9;88.6449;3.584
20230310102145859_ALFAPCE-R0_met.fits;30.6163;26535.6;94.5224;0.170667
20230310102150638_ALFAPCE-R0_met.fits;75.6009;26532.7;172.312;0.170667
20230310102153539_ALFAPCE-R0_met.fits;65.8609;26545.9;133.419;1.87733
20230310102214872_ALFAPCE-R0_met.fits;16.4599;26538.6;33.0382;0.170667
20230310102238936_ALFAPCE-R0_met.fits;35.0833;26465.3;90.1437;0.512
20230310102247811_ALFAPCE-R0_met.fits;54.309;26509.3;110.081;0.170667
20230310102251566_ALFAPCE-R0_met.fits;48.1373;26544.4;104.215;0.170667
20230310102253784_ALFAPCE-R0_met.fits;41.1683;26540;89.3875;0.170667
20230310102256515_ALFAPCE-R0_met.fits;49.2757;26545.9;145.695;0.341333
20230310102339523_ALFAPCE-R0_met.fits;41.1226;26456.5;107.66;1.70667
20230310102348227_ALFAPCE-R0_met.fits;37.2599;26472.7;175.053;7.68
20230310102357784_ALFAPCE-R0_met.fits;12.6362;26494.6;28.4198;1.36533
20230310102402563_ALFAPCE-R0_met.fits;17.5177;26496.1;74.5131;0.341333
20230310102406147_ALFAPCE-R0_met.fits;16.5802;26541.5;38.9238;17.7493
20230310102427310_ALFAPCE-R0_met.fits;30.8787;26545.9;142.353;0.170667
20230310102437038_ALFAPCE-R0_met.fits;23.885;26540;69.6103;0.341333
20230310102451374_ALFAPCE-R0_met.fits;15.8842;26455.1;37.5084;0.341333
20230310102510318_ALFAPCE-R0_met.fits;13.1661;26462.4;36.037;0.341333
