# file name; noise; peak f.; mag.; duration
20230310062704835_ALFAPCE-R0_met.fits;11.052;26490.2;23.6566;0.170667
20230310062751768_ALFAPCE-R0_met.fits;10.6576;26494.6;22.3388;0.170667
20230310063206574_ALFAPCE-R0_met.fits;9.51878;26525.4;19.9312;0.170667
20230310063215448_ALFAPCE-R0_met.fits;10.3758;26516.6;22.0803;0.170667
20230310063223470_ALFAPCE-R0_met.fits;12.1745;26487.3;205.207;0.341333
20230310063243950_ALFAPCE-R0_met.fits;9.85088;26540;20.2091;0.170667
20230310063248387_ALFAPCE-R0_met.fits;10.471;26506.3;21.3979;0.170667
20230310063256579_ALFAPCE-R0_met.fits;10.5376;26504.9;21.9725;3.072
20230310063303235_ALFAPCE-R0_met.fits;10.8921;26480;22.1025;0.170667
20230310063307502_ALFAPCE-R0_met.fits;10.279;26463.9;22.3085;0.170667
20230310063346755_ALFAPCE-R0_met.fits;11.0691;26499;39.739;0.170667
20230310063444952_ALFAPCE-R0_met.fits;11.4686;26521;24.0814;0.170667
20230310063800366_ALFAPCE-R0_met.fits;16.7715;26463.9;44.8739;0.170667
20230310063802584_ALFAPCE-R0_met.fits;15.983;26547.4;43.0336;3.75467
20230310063808728_ALFAPCE-R0_met.fits;13.0038;26547.4;33.9735;5.632
20230310063825283_ALFAPCE-R0_met.fits;13.7167;26504.9;46.8899;6.82667
20230310063836547_ALFAPCE-R0_met.fits;17.2081;26469.7;59.2705;0.170667
20230310063845763_ALFAPCE-R0_met.fits;13.9326;26547.4;41.7597;1.024
20230310063900611_ALFAPCE-R0_met.fits;44.4248;26475.6;112.512;0.512
20230310063923139_ALFAPCE-R0_met.fits;22.6718;26535.6;52.6979;0.170667
20230310064317464_ALFAPCE-R0_met.fits;11.8309;26512.2;26.8218;0.170667
20230310064334190_ALFAPCE-R0_met.fits;12.3113;26490.2;25.4155;0.512
20230310064434776_ALFAPCE-R0_met.fits;12.961;26477.1;30.1399;0.170667
20230310064554478_ALFAPCE-R0_met.fits;11.303;26519.5;23.3986;0.170667
20230310064824494_ALFAPCE-R0_met.fits;15.4088;26513.7;31.4235;6.82667
20230310064833710_ALFAPCE-R0_met.fits;15.7659;26547.4;43.6121;8.02133
20230310064848046_ALFAPCE-R0_met.fits;29.7886;26465.3;98.6368;3.41333
20230310064855726_ALFAPCE-R0_met.fits;35.0499;26499;81.3429;0.170667
20230310064901016_ALFAPCE-R0_met.fits;23.409;26523.9;49.2842;3.072
20230310064906307_ALFAPCE-R0_met.fits;10.2756;26494.6;32.4009;2.38933
20230310064913987_ALFAPCE-R0_met.fits;18.1013;26465.3;59.9526;17.92
20230310064934638_ALFAPCE-R0_met.fits;18.0108;26522.5;90.0583;7.68
20230310065015768_ALFAPCE-R0_met.fits;20.2073;26459.5;115.871;3.24267
20230310065021059_ALFAPCE-R0_met.fits;17.7559;26544.4;40.0443;7.33867
20230310065030275_ALFAPCE-R0_met.fits;17.6046;26493.2;39.7379;0.341333
20230310065033347_ALFAPCE-R0_met.fits;23.6045;26504.9;88.3162;1.536
20230310065108846_ALFAPCE-R0_met.fits;12.6397;26541.5;35.8434;1.87733
20230310065123011_ALFAPCE-R0_met.fits;14.596;26545.9;50.3677;1.536
20230310065143150_ALFAPCE-R0_met.fits;17.2271;26474.1;38.8336;1.024
20230310065156120_ALFAPCE-R0_met.fits;13.0499;26488.8;29.0044;0.170667
20230310065202435_ALFAPCE-R0_met.fits;15.7895;26544.4;59.6508;1.19467
20230310065206019_ALFAPCE-R0_met.fits;37.7028;26499;115.32;15.0187
20230310065227352_ALFAPCE-R0_met.fits;16.245;26521;92.7556;21.8453
20230310065257390_ALFAPCE-R0_met.fits;16.4543;26547.4;55.3194;5.632
20230310065311726_ALFAPCE-R0_met.fits;18.9894;26493.2;142.407;0.341333
20230310065323160_ALFAPCE-R0_met.fits;20.0528;26516.6;50.7588;0.170667
20230310065328963_ALFAPCE-R0_met.fits;17.0961;26541.5;69.0502;0.341333
20230310065342616_ALFAPCE-R0_met.fits;23.4691;26449.2;100.805;5.632
20230310065354392_ALFAPCE-R0_met.fits;26.9774;26449.2;79.4833;1.536
20230310065405998_ALFAPCE-R0_met.fits;16.1904;26547.4;132.031;0.170667
20230310065408728_ALFAPCE-R0_met.fits;11.4735;26488.8;38.2209;6.656
20230310065418286_ALFAPCE-R0_met.fits;24.3467;26490.2;117.279;0.170667
20230310065420675_ALFAPCE-R0_met.fits;24.2468;26482.9;119.171;2.56
20230310065428526_ALFAPCE-R0_met.fits;30.1805;26521;92.6069;0.170667
20230310065431598_ALFAPCE-R0_met.fits;16.5114;26503.4;93.6294;1.536
20230310065435864_ALFAPCE-R0_met.fits;31.3574;26522.5;67.7968;0.170667
20230310065437912_ALFAPCE-R0_met.fits;30.9881;26487.3;67.0023;0.170667
20230310065441155_ALFAPCE-R0_met.fits;25.8254;26449.2;53.4991;13.4827
20230310065456856_ALFAPCE-R0_met.fits;20.8969;26537.1;75.1515;0.170667
20230310065459928_ALFAPCE-R0_met.fits;13.3401;26488.8;45.1077;1.536
20230310065516483_ALFAPCE-R0_met.fits;12.0606;26497.6;24.5691;0.341333
20230310065520408_ALFAPCE-R0_met.fits;28.4974;26545.9;60.3011;0.170667
20230310065533208_ALFAPCE-R0_met.fits;38.5308;26458;117.652;0.341333
20230310065554542_ALFAPCE-R0_met.fits;19.2834;26523.9;41.1346;0.682667
20230310065603416_ALFAPCE-R0_met.fits;23.9876;26547.4;79.6567;3.584
20230310065611779_ALFAPCE-R0_met.fits;27.2809;26474.1;69.8022;0.170667
20230310065623214_ALFAPCE-R0_met.fits;16.9585;26449.2;84.4251;1.36533
20230310065626627_ALFAPCE-R0_met.fits;25.1137;26477.1;55.2889;1.70667
20230310065631235_ALFAPCE-R0_met.fits;39.8673;26531.2;80.9188;1.536
20230310065634819_ALFAPCE-R0_met.fits;32.6864;26482.9;83.9309;0.170667
20230310065724312_ALFAPCE-R0_met.fits;35.3583;26449.2;101.994;0.170667
20230310065739843_ALFAPCE-R0_met.fits;10.6087;26469.7;66.6142;0.341333
20230310065743427_ALFAPCE-R0_met.fits;24.2336;26468.3;67.2549;0.170667
20230310065810563_ALFAPCE-R0_met.fits;24.742;26531.2;77.6438;0.170667
20230310065813294_ALFAPCE-R0_met.fits;13.864;26485.8;38.8165;4.94933
20230310065820291_ALFAPCE-R0_met.fits;10.374;26500.5;26.0754;0.512
20230310065825411_ALFAPCE-R0_met.fits;28.0215;26450.7;88.3487;0.170667
20230310065841283_ALFAPCE-R0_met.fits;11.6364;26497.6;47.5535;1.536
20230310065912686_ALFAPCE-R0_met.fits;24.0903;26494.6;60.9161;0.170667
20230310065915246_ALFAPCE-R0_met.fits;18.6789;26481.4;47.4465;0.341333
20230310065920024_ALFAPCE-R0_met.fits;18.9799;26543;48.8818;0.682667
20230310065923267_ALFAPCE-R0_met.fits;34.5559;26544.4;74.5486;1.19467
20230310065929070_ALFAPCE-R0_met.fits;21.6891;26465.3;125.168;0.341333
20230310070111470_ALFAPCE-R0_met.fits;20.7542;26449.2;110.618;1.536
20230310070125294_ALFAPCE-R0_met.fits;12.2163;26456.5;50.3377;1.87733
20230310070130584_ALFAPCE-R0_met.fits;15.9555;26545.9;36.9875;0.170667
20230310070132632_ALFAPCE-R0_met.fits;16.5203;26537.1;58.535;4.43733
20230310070148334_ALFAPCE-R0_met.fits;23.2862;26504.9;46.6963;2.048
20230310070156696_ALFAPCE-R0_met.fits;25.2489;26547.4;50.6219;0.170667
20230310070207960_ALFAPCE-R0_met.fits;29.4859;26496.1;63.8346;3.41333
20230310070249774_ALFAPCE-R0_met.fits;35.2935;26471.2;73.1903;0.682667
20230310070430296_ALFAPCE-R0_met.fits;38.5216;26482.9;77.2981;0.341333
20230310070441048_ALFAPCE-R0_met.fits;20.3901;26478.5;68.5005;0.170667
20230310070507843_ALFAPCE-R0_met.fits;21.0075;26544.4;42.5491;0.170667
20230310070509891_ALFAPCE-R0_met.fits;12.4701;26459.5;30.1217;0.170667
20230310070520984_ALFAPCE-R0_met.fits;25.1035;26547.4;58.0615;0.170667
20230310070605528_ALFAPCE-R0_met.fits;9.91634;26510.7;36.2933;0.682667
20230310070635395_ALFAPCE-R0_met.fits;18.3491;26512.2;37.1547;2.56
20230310070641880_ALFAPCE-R0_met.fits;12.8223;26544.4;25.8182;2.21867
20230310070647512_ALFAPCE-R0_met.fits;11.1733;26488.8;58.8473;0.341333
20230310070653144_ALFAPCE-R0_met.fits;14.8496;26528.3;37.7895;1.536
20230310070656558_ALFAPCE-R0_met.fits;10.9871;26477.1;31.5356;7.68
20230310070707480_ALFAPCE-R0_met.fits;16.7622;26537.1;43.0533;15.0187
20230310070725912_ALFAPCE-R0_met.fits;22.5582;26534.2;73.6793;2.90133
20230310070745368_ALFAPCE-R0_met.fits;16.0894;26452.1;39.4686;0.341333
20230310070749464_ALFAPCE-R0_met.fits;21.8228;26458;46.3799;7.168
20230310070804824_ALFAPCE-R0_met.fits;27.9158;26523.9;62.1394;2.90133
20230310070812163_ALFAPCE-R0_met.fits;40.5602;26471.2;86.9213;1.19467
20230310070819672_ALFAPCE-R0_met.fits;24.5198;26449.2;97.5741;0.341333
20230310070824280_ALFAPCE-R0_met.fits;21.4593;26456.5;51.1468;0.170667
20230310070831278_ALFAPCE-R0_met.fits;28.9146;26449.2;118.67;0.341333
20230310070834008_ALFAPCE-R0_met.fits;31.7242;26472.7;79.0541;1.536
20230310070837934_ALFAPCE-R0_met.fits;15.3116;26471.2;37.545;0.341333
20230310070850734_ALFAPCE-R0_met.fits;35.1943;26450.7;70.7716;0.170667
20230310070906776_ALFAPCE-R0_met.fits;29.0702;26521;69.3419;0.170667
20230310070912750_ALFAPCE-R0_met.fits;28.7617;26503.4;87.0473;3.072
20230310070925038_ALFAPCE-R0_met.fits;31.8738;26509.3;79.1246;0.170667
20230310070942787_ALFAPCE-R0_met.fits;45.9298;26452.1;102.066;0.170667
20230310070945176_ALFAPCE-R0_met.fits;23.6528;26456.5;81.2479;0.170667
20230310070948248_ALFAPCE-R0_met.fits;18.9622;26490.2;119.097;0.341333
20230310070954222_ALFAPCE-R0_met.fits;26.3403;26547.4;70.699;0.170667
20230310070956782_ALFAPCE-R0_met.fits;21.9921;26449.2;128.416;0.341333
20230310071042008_ALFAPCE-R0_met.fits;12.4486;26510.7;30.2099;0.170667
20230310071106926_ALFAPCE-R0_met.fits;12.8603;26494.6;49.2317;0.170667
20230310071157102_ALFAPCE-R0_met.fits;11.7059;26506.3;28.2289;0.512
20230310071252056_ALFAPCE-R0_met.fits;26.1647;26503.4;54.1532;0.170667
20230310071408515_ALFAPCE-R0_met.fits;10.8786;26504.9;26.953;0.170667
20230310071428142_ALFAPCE-R0_met.fits;15.1534;26484.4;39.1302;0.170667
20230310071450328_ALFAPCE-R0_met.fits;15.2446;26477.1;75.9796;0.170667
20230310071602691_ALFAPCE-R0_met.fits;11.6667;26500.5;34.2269;0.170667
20230310071831512_ALFAPCE-R0_met.fits;40.539;26502;100.656;0.170667
20230310071856430_ALFAPCE-R0_met.fits;10.3706;26497.6;24.5565;0.170667
20230310071939267_ALFAPCE-R0_met.fits;11.9366;26484.4;32.2556;0.170667
20230310072034734_ALFAPCE-R0_met.fits;16.8568;26547.4;88.6013;15.7013
20230310072131736_ALFAPCE-R0_met.fits;10.5686;26512.2;24.1521;0.170667
20230310072216963_ALFAPCE-R0_met.fits;43.6884;26478.5;88.8371;0.170667
20230310072358851_ALFAPCE-R0_met.fits;38.9534;26455.1;83.0891;0.170667
20230310072413699_ALFAPCE-R0_met.fits;25.0537;26481.4;51.4309;0.170667
20230310072429400_ALFAPCE-R0_met.fits;13.7756;26468.3;46.9666;2.048
20230310072440664_ALFAPCE-R0_met.fits;33.3483;26482.9;120.246;2.21867
20230310072446979_ALFAPCE-R0_met.fits;30.7092;26516.6;90.1579;0.170667
20230310072459779_ALFAPCE-R0_met.fits;27.4914;26485.8;59.3004;0.170667
20230310072510190_ALFAPCE-R0_met.fits;39.0319;26452.1;96.73;0.170667
20230310072530670_ALFAPCE-R0_met.fits;35.0858;26490.2;71.8561;1.536
