# file name; noise; peak f.; mag.; duration
20230310152632451_ALFAPCE-R0_met.fits;13.0186;26484.4;32.4898;0.170667
20230310152639278_ALFAPCE-R0_met.fits;13.7485;26466.8;40.8371;4.608
20230310152742766_ALFAPCE-R0_met.fits;9.7255;26499;22.5569;0.682667
20230310152801198_ALFAPCE-R0_met.fits;25.8614;26547.4;118.561;4.608
20230310152818947_ALFAPCE-R0_met.fits;37.7473;26471.2;101.863;1.70667
20230310152836014_ALFAPCE-R0_met.fits;22.9856;26462.4;65.9637;0.170667
20230310152939843_ALFAPCE-R0_met.fits;32.2976;26545.9;71.4677;0.170667
20230310153005272_ALFAPCE-R0_met.fits;46.0596;26484.4;120.975;0.170667
20230310153007662_ALFAPCE-R0_met.fits;21.5514;26477.1;64.2239;1.70667
20230310153055448_ALFAPCE-R0_met.fits;25.6457;26468.3;74.6315;0.170667
20230310153058179_ALFAPCE-R0_met.fits;43.5141;26543;87.3328;0.170667
20230310153108419_ALFAPCE-R0_met.fits;23.9241;26477.1;48.153;0.341333
20230310153114904_ALFAPCE-R0_met.fits;59.878;26497.6;120.297;0.170667
20230310153122755_ALFAPCE-R0_met.fits;22.7456;26529.8;52.4229;1.536
20230310153129411_ALFAPCE-R0_met.fits;55.658;26544.4;137.656;0.170667
20230310153132654_ALFAPCE-R0_met.fits;11.8022;26512.2;52.074;1.024
20230310153139822_ALFAPCE-R0_met.fits;84.2357;26488.8;200.145;1.024
20230310153249624_ALFAPCE-R0_met.fits;39.5195;26518.1;117.292;0.341333
20230310153341678_ALFAPCE-R0_met.fits;50.4325;26458;119.051;0.170667
20230310153344238_ALFAPCE-R0_met.fits;31.9513;26485.8;80.5279;0.170667
20230310153347139_ALFAPCE-R0_met.fits;69.1407;26488.8;173.609;0.170667
20230310153443118_ALFAPCE-R0_met.fits;63.94;26449.2;140.813;0.170667
20230310153454040_ALFAPCE-R0_met.fits;120.549;26521;264.814;0.170667
20230310153458990_ALFAPCE-R0_met.fits;64.008;26532.7;134.777;0.170667
20230310153523395_ALFAPCE-R0_met.fits;36.2438;26541.5;89.7787;0.170667
20230310153621592_ALFAPCE-R0_met.fits;18.3838;26450.7;78.7019;3.24267
20230310153627907_ALFAPCE-R0_met.fits;11.0832;26531.2;71.2542;5.97333
20230310153638830_ALFAPCE-R0_met.fits;50.3743;26541.5;109.414;0.853333
20230310153649752_ALFAPCE-R0_met.fits;29.1759;26506.3;74.5463;0.341333
20230310153718424_ALFAPCE-R0_met.fits;78.1281;26544.4;158.939;1.36533
20230310153732078_ALFAPCE-R0_met.fits;38.1809;26506.3;98.5489;0.170667
20230310153859971_ALFAPCE-R0_met.fits;34.1003;26484.4;72.1743;0.170667
20230310154041347_ALFAPCE-R0_met.fits;9.37531;26500.5;68.1423;0.341333
20230310154108824_ALFAPCE-R0_met.fits;15.5109;26463.9;32.3164;0.682667
20230310154113091_ALFAPCE-R0_met.fits;16.5699;26523.9;39.7723;0.170667
20230310154218798_ALFAPCE-R0_met.fits;20.661;26488.8;55.3743;1.36533
20230310154248494_ALFAPCE-R0_met.fits;64.2605;26535.6;132.623;4.94933
20230310154256003_ALFAPCE-R0_met.fits;18.3526;26544.4;58.5065;1.024
20230310154258904_ALFAPCE-R0_met.fits;15.6772;26537.1;38.4586;1.19467
20230310154328600_ALFAPCE-R0_met.fits;13.8421;26538.6;79.1759;4.26667
20230310154335086_ALFAPCE-R0_met.fits;27.5826;26544.4;257.42;2.048
20230310154342254_ALFAPCE-R0_met.fits;16.2035;26450.7;70.6011;17.7493
20230310154406147_ALFAPCE-R0_met.fits;76.7658;26449.2;315.909;4.43733
20230310154417411_ALFAPCE-R0_met.fits;10.7813;26521;31.3351;0.170667
20230310154425944_ALFAPCE-R0_met.fits;24.8231;26462.4;132.181;2.048
20230310154521582_ALFAPCE-R0_met.fits;205.245;26459.5;582.153;0.170667
20230310154530798_ALFAPCE-R0_met.fits;36.8367;26529.8;233.52;0.341333
20230310154535576_ALFAPCE-R0_met.fits;47.6574;26452.1;118.913;1.19467
20230310154540184_ALFAPCE-R0_met.fits;24.3392;26456.5;67.0719;1.36533
20230310154616024_ALFAPCE-R0_met.fits;10.0229;26500.5;31.0961;0.170667
20230310154629336_ALFAPCE-R0_met.fits;170.627;26472.7;405.178;1.87733
20230310154640088_ALFAPCE-R0_met.fits;95.5387;26487.3;525.989;0.682667
20230310154642648_ALFAPCE-R0_met.fits;147.058;26528.3;342.606;0.512
20230310154649816_ALFAPCE-R0_met.fits;172.605;26516.6;473.964;7.168
20230310154705859_ALFAPCE-R0_met.fits;163.455;26455.1;542.204;1.70667
20230310154710638_ALFAPCE-R0_met.fits;156.005;26497.6;500.886;2.38933
20230310154720366_ALFAPCE-R0_met.fits;148.804;26453.6;305.034;2.73067
20230310154729240_ALFAPCE-R0_met.fits;46.5471;26453.6;161.035;3.75467
20230310154839555_ALFAPCE-R0_met.fits;12.3179;26471.2;36.4138;0.853333
20230310154846723_ALFAPCE-R0_met.fits;37.601;26526.9;267.771;1.024
20230310154851843_ALFAPCE-R0_met.fits;38.0639;26543;222.022;1.70667
20230310154901400_ALFAPCE-R0_met.fits;12.9993;26532.7;89.8249;1.70667
20230310154912152_ALFAPCE-R0_met.fits;9.56552;26478.5;24.7931;1.87733
20230310154921198_ALFAPCE-R0_met.fits;19.2044;26532.7;71.4888;6.48533
20230310155036803_ALFAPCE-R0_met.fits;20.2545;26532.7;45.3239;0.170667
20230310155057112_ALFAPCE-R0_met.fits;35.7448;26519.5;79.2571;0.682667
20230310155107694_ALFAPCE-R0_met.fits;37.7785;26515.1;76.0913;0.170667
20230310155119640_ALFAPCE-R0_met.fits;46.2761;26449.2;94.7373;0.170667
20230310155141315_ALFAPCE-R0_met.fits;60.6222;26449.2;121.318;0.170667
20230310155216472_ALFAPCE-R0_met.fits;29.2272;26529.8;59.9611;0.170667
20230310155230979_ALFAPCE-R0_met.fits;22.6366;26545.9;47.4593;0.341333
20230310155234904_ALFAPCE-R0_met.fits;18.9017;26537.1;38.6102;0.170667
20230310155238147_ALFAPCE-R0_met.fits;32.1544;26456.5;93.7543;0.170667
20230310155242755_ALFAPCE-R0_met.fits;25.271;26468.3;53.3655;0.170667
20230310155254872_ALFAPCE-R0_met.fits;73.5282;26472.7;155.2;0.170667
20230310155257774_ALFAPCE-R0_met.fits;66.3789;26450.7;138.497;0.170667
20230310155402286_ALFAPCE-R0_met.fits;25.9905;26518.1;52.2316;0.170667
20230310155413208_ALFAPCE-R0_met.fits;29.9283;26488.8;73.909;1.19467
20230310155436931_ALFAPCE-R0_met.fits;24.2442;26452.1;51.5582;0.170667
20230310155445464_ALFAPCE-R0_met.fits;38.8739;26543;83.7704;0.170667
20230310155455704_ALFAPCE-R0_met.fits;73.2777;26544.4;152.475;0.170667
20230310155510382_ALFAPCE-R0_met.fits;52.3056;26466.8;119.877;1.36533
20230310155515160_ALFAPCE-R0_met.fits;73.082;26493.2;152.684;0.170667
20230310155537859_ALFAPCE-R0_met.fits;40.7037;26526.9;93.071;0.341333
20230310155540419_ALFAPCE-R0_met.fits;30.509;26475.6;72.714;0.170667
20230310155603459_ALFAPCE-R0_met.fits;9.06968;26504.9;25.1614;0.170667
20230310155614723_ALFAPCE-R0_met.fits;28.6546;26516.6;71.0893;2.90133
20230310155621720_ALFAPCE-R0_met.fits;47.3539;26532.7;103.623;0.512
20230310155624280_ALFAPCE-R0_met.fits;67.2822;26540;285.661;22.6987
20230310155649539_ALFAPCE-R0_met.fits;14.9365;26487.3;107.491;21.3333
20230310155714115_ALFAPCE-R0_met.fits;100.609;26450.7;330.749;5.97333
20230310155723331_ALFAPCE-R0_met.fits;22.5309;26450.7;68.5235;1.19467
20230310160008707_ALFAPCE-R0_met.fits;9.83326;26474.1;20.9415;0.170667
20230310160011438_ALFAPCE-R0_met.fits;32.5906;26541.5;82.05;1.19467
20230310160130798_ALFAPCE-R0_met.fits;63.6487;26456.5;141.283;0.170667
20230310160208515_ALFAPCE-R0_met.fits;129.668;26547.4;260.212;0.170667
20230310160231043_ALFAPCE-R0_met.fits;38.0152;26510.7;107.665;2.048
20230310160236334_ALFAPCE-R0_met.fits;37.5996;26545.9;75.9172;0.170667
20230310160239918_ALFAPCE-R0_met.fits;80.1226;26472.7;187.888;0.170667
20230310160301934_ALFAPCE-R0_met.fits;21.0223;26518.1;61.6407;7.50933
20230310160311491_ALFAPCE-R0_met.fits;74.0105;26532.7;192.75;1.536
20230310160316952_ALFAPCE-R0_met.fits;38.1351;26547.4;98.0354;1.024
20230310160351598_ALFAPCE-R0_met.fits;146.977;26507.8;369.851;6.48533
20230310160404056_ALFAPCE-R0_met.fits;68.9815;26529.8;317.736;13.824
20230310160420099_ALFAPCE-R0_met.fits;24.8409;26463.9;91.718;1.36533
20230310160423342_ALFAPCE-R0_met.fits;13.9859;26512.2;28.8049;8.36267
20230310160435118_ALFAPCE-R0_met.fits;93.1411;26503.4;213.279;4.26667
20230310160441944_ALFAPCE-R0_met.fits;27.5377;26455.1;94.0745;2.38933
20230310160447918_ALFAPCE-R0_met.fits;151.834;26449.2;560.511;3.75467
20230310160457987_ALFAPCE-R0_met.fits;158.28;26449.2;393.759;2.73067
20230310160508910_ALFAPCE-R0_met.fits;162.16;26485.8;577.018;1.36533
20230310160522734_ALFAPCE-R0_met.fits;13.7841;26509.3;198.195;0.512
20230310160544238_ALFAPCE-R0_met.fits;220.325;26463.9;601.714;0.170667
20230310160910232_ALFAPCE-R0_met.fits;9.28189;26499;45.7162;0.341333
20230310161012696_ALFAPCE-R0_met.fits;55.0177;26538.6;114.362;0.170667
20230310161015427_ALFAPCE-R0_met.fits;110.532;26450.7;262.888;0.170667
20230310161026008_ALFAPCE-R0_met.fits;154.502;26484.4;310.295;0.170667
20230310161101166_ALFAPCE-R0_met.fits;91.0106;26532.7;185.27;0.170667
20230310161353710_ALFAPCE-R0_met.fits;17.0752;26490.2;78.2041;6.656
20230310161403267_ALFAPCE-R0_met.fits;8.39798;26449.2;30.9142;3.75467
20230310161409582_ALFAPCE-R0_met.fits;44.9835;26540;167.543;5.97333
20230310161422040_ALFAPCE-R0_met.fits;83.5955;26515.1;310.139;1.024
20230310161426648_ALFAPCE-R0_met.fits;17.5526;26477.1;56.9582;0.170667
20230310161432280_ALFAPCE-R0_met.fits;10.0899;26482.9;30.3739;0.341333
20230310161434840_ALFAPCE-R0_met.fits;48.8285;26469.7;110.24;0.170667
20230310161447128_ALFAPCE-R0_met.fits;82.2196;26494.6;231.296;0.341333
20230310161453272_ALFAPCE-R0_met.fits;37.9057;26462.4;85.9693;1.70667
20230310161505902_ALFAPCE-R0_met.fits;153.661;26537.1;311.682;0.341333
20230310161516483_ALFAPCE-R0_met.fits;22.5607;26525.4;45.1765;0.170667
20230310161523139_ALFAPCE-R0_met.fits;42.3231;26482.9;118.26;0.341333
20230310161548227_ALFAPCE-R0_met.fits;29.0876;26497.6;60.7515;0.170667
20230310161554030_ALFAPCE-R0_met.fits;116.578;26474.1;254.953;0.170667
20230310161611096_ALFAPCE-R0_met.fits;63.3274;26510.7;182.941;0.170667
20230310161650350_ALFAPCE-R0_met.fits;94.7138;26480;210.534;0.682667
20230310161653763_ALFAPCE-R0_met.fits;57.2955;26450.7;122.155;0.170667
20230310161714414_ALFAPCE-R0_met.fits;36.0634;26497.6;105.157;2.048
20230310161739502_ALFAPCE-R0_met.fits;27.4572;26507.8;59.2806;1.70667
20230310161744792_ALFAPCE-R0_met.fits;63.5437;26474.1;135.358;0.170667
20230310161748888_ALFAPCE-R0_met.fits;50.5681;26522.5;113.096;0.170667
20230310161755374_ALFAPCE-R0_met.fits;89.3777;26502;187.872;1.36533
20230310161815342_ALFAPCE-R0_met.fits;92.1201;26547.4;196.663;0.170667
20230310161822851_ALFAPCE-R0_met.fits;55.1011;26545.9;111.057;0.682667
20230310161843502_ALFAPCE-R0_met.fits;49.9058;26491.7;117.355;0.170667
20230310161907736_ALFAPCE-R0_met.fits;135.955;26500.5;304.586;0.682667
20230310161914904_ALFAPCE-R0_met.fits;15.2435;26493.2;33.565;0.170667
20230310161920878_ALFAPCE-R0_met.fits;66.875;26450.7;137.99;0.170667
20230310161926168_ALFAPCE-R0_met.fits;24.9796;26547.4;51.0942;0.170667
20230310162008664_ALFAPCE-R0_met.fits;46.2729;26477.1;108.051;0.170667
20230310162011054_ALFAPCE-R0_met.fits;35.9937;26477.1;85.4084;0.170667
20230310162013443_ALFAPCE-R0_met.fits;23.1273;26450.7;48.3466;0.170667
20230310162021294_ALFAPCE-R0_met.fits;35.2036;26506.3;81.6066;0.512
20230310162026584_ALFAPCE-R0_met.fits;134.616;26494.6;272.192;1.536
20230310162043651_ALFAPCE-R0_met.fits;119.883;26535.6;256.341;0.170667
20230310162051843_ALFAPCE-R0_met.fits;51.4645;26478.5;111.226;0.512
20230310162111470_ALFAPCE-R0_met.fits;47.3502;26499;123.587;2.048
20230310162127854_ALFAPCE-R0_met.fits;24.4633;26538.6;49.9531;0.170667
20230310162140483_ALFAPCE-R0_met.fits;146.096;26484.4;307.866;1.19467
20230310162158915_ALFAPCE-R0_met.fits;42.4623;26465.3;97.1718;0.170667
20230310162201475_ALFAPCE-R0_met.fits;65.4616;26545.9;168.046;1.36533
20230310162209838_ALFAPCE-R0_met.fits;51.4435;26507.8;145.086;0.341333
20230310162212227_ALFAPCE-R0_met.fits;27.8681;26526.9;68.358;0.170667
20230310162314862_ALFAPCE-R0_met.fits;82.3898;26528.3;225.81;0.170667
20230310162326126_ALFAPCE-R0_met.fits;130.031;26528.3;265.505;0.170667
20230310162404696_ALFAPCE-R0_met.fits;83.4778;26491.7;167.96;0.170667
20230310162413059_ALFAPCE-R0_met.fits;60.2292;26516.6;143.599;0.170667
20230310162415960_ALFAPCE-R0_met.fits;62.0194;26482.9;146.731;0.170667
20230310162444120_ALFAPCE-R0_met.fits;25.2605;26538.6;51.8131;0.170667
20230310162452312_ALFAPCE-R0_met.fits;51.9057;26515.1;104.744;0.170667
20230310162520131_ALFAPCE-R0_met.fits;136.385;26463.9;277.808;0.170667
20230310162527299_ALFAPCE-R0_met.fits;97.5172;26547.4;204.653;0.170667
20230310162539928_ALFAPCE-R0_met.fits;116.188;26519.5;244.379;0.170667
