# file name; noise; peak f.; mag.; duration
20230310102636675_ALFAPCE-R0_met.fits;17.7766;26537.1;35.6508;0.170667
20230310102644696_ALFAPCE-R0_met.fits;16.9992;26462.4;36.262;0.170667
20230310102718659_ALFAPCE-R0_met.fits;19.5402;26482.9;39.564;0.170667
20230310102728558_ALFAPCE-R0_met.fits;13.3223;26541.5;52.0524;0.341333
20230310102732312_ALFAPCE-R0_met.fits;25.4012;26532.7;112.432;1.024
20230310102741699_ALFAPCE-R0_met.fits;11.7754;26493.2;48.2861;3.072
20230310102746990_ALFAPCE-R0_met.fits;18.6468;26540;85.5086;1.70667
20230310102752622_ALFAPCE-R0_met.fits;44.8765;26491.7;150.416;4.26667
20230310102806275_ALFAPCE-R0_met.fits;52.563;26449.2;114.042;0.341333
20230310102808664_ALFAPCE-R0_met.fits;29.6926;26547.4;126.383;0.341333
20230310102814467_ALFAPCE-R0_met.fits;11.6189;26482.9;26.7715;0.512
20230310102847064_ALFAPCE-R0_met.fits;52.0742;26509.3;112.469;0.170667
20230310102851331_ALFAPCE-R0_met.fits;23.4709;26478.5;47.7469;0.170667
20230310102901400_ALFAPCE-R0_met.fits;43.8361;26528.3;88.5437;0.170667
20230310102933827_ALFAPCE-R0_met.fits;23.7413;26469.7;51.3762;0.170667
20230310102947992_ALFAPCE-R0_met.fits;12.1606;26507.8;24.8613;0.170667
20230310103007619_ALFAPCE-R0_met.fits;49.8349;26497.6;115.329;0.170667
20230310103010520_ALFAPCE-R0_met.fits;47.926;26519.5;106.578;0.170667
20230310103043118_ALFAPCE-R0_met.fits;21.5486;26506.3;56.3842;0.341333
20230310103050286_ALFAPCE-R0_met.fits;34.018;26545.9;77.0003;0.170667
20230310103053699_ALFAPCE-R0_met.fits;43.1102;26521;110.452;0.170667
20230310103133976_ALFAPCE-R0_met.fits;10.4822;26518.1;40.1104;0.170667
20230310103210670_ALFAPCE-R0_met.fits;108.283;26547.4;317.78;0.170667
20230310103223470_ALFAPCE-R0_met.fits;79.4906;26531.2;182.334;11.776
20230310103237123_ALFAPCE-R0_met.fits;11.9042;26466.8;40.3381;3.41333
20230310103244291_ALFAPCE-R0_met.fits;10.1519;26491.7;23.8597;1.70667
20230310103248046_ALFAPCE-R0_met.fits;24.6652;26509.3;109.993;12.6293
20230310103321326_ALFAPCE-R0_met.fits;67.4517;26449.2;252.744;1.024
20230310103336174_ALFAPCE-R0_met.fits;11.8778;26509.3;24.4545;0.170667
20230310103342830_ALFAPCE-R0_met.fits;46.727;26453.6;132.591;0.853333
20230310103352046_ALFAPCE-R0_met.fits;68.6355;26471.2;157.504;3.92533
20230310103357848_ALFAPCE-R0_met.fits;35.4657;26449.2;71.8664;0.170667
20230310103410307_ALFAPCE-R0_met.fits;18.7075;26494.6;83.4697;0.341333
20230310103423790_ALFAPCE-R0_met.fits;36.0858;26547.4;276.845;1.36533
20230310103429934_ALFAPCE-R0_met.fits;148.326;26480;644.538;0.512
20230310103444440_ALFAPCE-R0_met.fits;97.0504;26469.7;307.192;0.170667
20230310103447512_ALFAPCE-R0_met.fits;140.658;26449.2;394.812;2.21867
20230310103515160_ALFAPCE-R0_met.fits;187.785;26472.7;480.809;1.024
20230310103602264_ALFAPCE-R0_met.fits;40.3703;26456.5;155.677;1.87733
20230310103609091_ALFAPCE-R0_met.fits;106.768;26516.6;356.543;0.853333
20230310103618819_ALFAPCE-R0_met.fits;45.8703;26478.5;159.791;2.21867
20230310103624963_ALFAPCE-R0_met.fits;40.0663;26449.2;127.456;15.5307
20230310103647320_ALFAPCE-R0_met.fits;101.59;26449.2;387.522;0.512
20230310103650734_ALFAPCE-R0_met.fits;30.9615;26463.9;181.588;3.072
20230310103657048_ALFAPCE-R0_met.fits;44.215;26449.2;106.978;2.38933
20230310103711896_ALFAPCE-R0_met.fits;10.7253;26499;25.7744;0.170667
20230310103718382_ALFAPCE-R0_met.fits;21.7712;26463.9;121.715;2.048
20230310103724355_ALFAPCE-R0_met.fits;45.9131;26468.3;298.008;2.73067
20230310103729134_ALFAPCE-R0_met.fits;21.8182;26459.5;78.0503;1.36533
20230310103734595_ALFAPCE-R0_met.fits;59.567;26458;252.048;1.36533
20230310103802072_ALFAPCE-R0_met.fits;20.2316;26535.6;95.9965;0.853333
20230310103804974_ALFAPCE-R0_met.fits;31.6395;26465.3;252.936;11.264
20230310103848323_ALFAPCE-R0_met.fits;54.151;26537.1;260.262;5.80267
20230310103856174_ALFAPCE-R0_met.fits;24.1909;26493.2;166.787;13.312
20230310103912046_ALFAPCE-R0_met.fits;37.4666;26535.6;195.641;0.341333
20230310103916483_ALFAPCE-R0_met.fits;10.5681;26504.9;56.8617;0.341333
20230310103927576_ALFAPCE-R0_met.fits;38.055;26471.2;174.163;8.36267
20230310103937987_ALFAPCE-R0_met.fits;27.1982;26458;76.5536;1.19467
20230310103954883_ALFAPCE-R0_met.fits;143.095;26452.1;434.647;3.24267
20230310104018606_ALFAPCE-R0_met.fits;186.828;26460.9;390.716;0.682667
20230310104022702_ALFAPCE-R0_met.fits;94.9954;26453.6;285.846;0.512
20230310104113048_ALFAPCE-R0_met.fits;86.6831;26452.1;185.325;0.170667
20230310104116120_ALFAPCE-R0_met.fits;66.5035;26468.3;182.539;0.170667
20230310104146328_ALFAPCE-R0_met.fits;70.6545;26515.1;202.274;0.170667
20230310104200835_ALFAPCE-R0_met.fits;118.293;26540;247.835;0.170667
20230310104204078_ALFAPCE-R0_met.fits;87.5757;26519.5;205.983;0.170667
20230310104206979_ALFAPCE-R0_met.fits;132.347;26465.3;283.245;1.36533
20230310104211416_ALFAPCE-R0_met.fits;109.852;26545.9;245.747;0.170667
20230310104226094_ALFAPCE-R0_met.fits;57.1503;26504.9;126.691;0.170667
20230310104231043_ALFAPCE-R0_met.fits;115.974;26465.3;238.015;0.170667
20230310104235992_ALFAPCE-R0_met.fits;37.513;26538.6;76.0511;0.170667
20230310104255107_ALFAPCE-R0_met.fits;43.9422;26535.6;92.3432;0.170667
20230310104344430_ALFAPCE-R0_met.fits;74.2033;26478.5;182.859;0.341333
20230310104402008_ALFAPCE-R0_met.fits;61.0719;26472.7;141.475;3.41333
20230310104419075_ALFAPCE-R0_met.fits;10.6294;26481.4;35.1489;0.170667
20230310104430680_ALFAPCE-R0_met.fits;45.3122;26460.9;97.7601;0.170667
20230310104440920_ALFAPCE-R0_met.fits;45.0719;26502;112.049;0.170667
20230310104450819_ALFAPCE-R0_met.fits;156.622;26455.1;326.711;0.170667
20230310104520344_ALFAPCE-R0_met.fits;31.7294;26449.2;71.1038;0.341333
20230310104605059_ALFAPCE-R0_met.fits;71.789;26523.9;158.753;0.170667
20230310104636462_ALFAPCE-R0_met.fits;60.26;26449.2;133.864;0.170667
20230310104641070_ALFAPCE-R0_met.fits;63.4739;26502;131.903;0.341333
20230310104732270_ALFAPCE-R0_met.fits;67.0157;26532.7;144.933;0.170667
20230310104747118_ALFAPCE-R0_met.fits;75.694;26450.7;205.811;0.170667
20230310104842926_ALFAPCE-R0_met.fits;54.3613;26477.1;113.938;0.341333
20230310104901528_ALFAPCE-R0_met.fits;130.953;26481.4;291.587;0.170667
20230310105201411_ALFAPCE-R0_met.fits;47.8616;26535.6;219.429;5.97333
20230310105211139_ALFAPCE-R0_met.fits;13.1006;26544.4;35.3253;0.341333
20230310105213699_ALFAPCE-R0_met.fits;103.621;26535.6;274.502;0.341333
20230310105216259_ALFAPCE-R0_met.fits;105.825;26529.8;436.265;1.024
20230310105229742_ALFAPCE-R0_met.fits;102.06;26541.5;252.214;0.341333
20230310105235544_ALFAPCE-R0_met.fits;57.1277;26543;121.319;0.170667
20230310105251758_ALFAPCE-R0_met.fits;14.2259;26543;28.4749;0.341333
20230310105327768_ALFAPCE-R0_met.fits;10.423;26474.1;23.251;0.170667
20230310105330670_ALFAPCE-R0_met.fits;34.016;26532.7;72.8398;0.170667
20230310105343811_ALFAPCE-R0_met.fits;12.0623;26475.6;72.25;0.682667
20230310105402243_ALFAPCE-R0_met.fits;45.437;26478.5;105.562;0.170667
20230310105421187_ALFAPCE-R0_met.fits;61.4859;26449.2;126.729;0.170667
20230310105428526_ALFAPCE-R0_met.fits;11.8522;26465.3;24.899;0.170667
20230310105446275_ALFAPCE-R0_met.fits;47.7471;26490.2;106.318;0.170667
20230310105453272_ALFAPCE-R0_met.fits;23.1635;26468.3;49.8508;0.170667
20230310105518190_ALFAPCE-R0_met.fits;14.0236;26541.5;75.3968;1.024
20230310105522286_ALFAPCE-R0_met.fits;15.3967;26523.9;76.2249;1.536
20230310105543107_ALFAPCE-R0_met.fits;21.3089;26452.1;55.3786;1.70667
20230310105554883_ALFAPCE-R0_met.fits;12.3352;26468.3;56.8084;0.341333
20230310105630894_ALFAPCE-R0_met.fits;80.0812;26543;223.653;0.170667
20230310105645742_ALFAPCE-R0_met.fits;25.975;26459.5;52.8811;1.19467
20230310105649838_ALFAPCE-R0_met.fits;37.5588;26450.7;76.6952;0.170667
20230310105657006_ALFAPCE-R0_met.fits;13.5854;26463.9;49.7753;0.341333
20230310105733358_ALFAPCE-R0_met.fits;11.6485;26484.4;86.4672;0.341333
20230310105739843_ALFAPCE-R0_met.fits;85.8411;26538.6;178.505;0.170667
20230310105743939_ALFAPCE-R0_met.fits;188.779;26518.1;481.021;1.19467
20230310105805102_ALFAPCE-R0_met.fits;14.2151;26543;52.4058;1.19467
20230310105809198_ALFAPCE-R0_met.fits;214.255;26456.5;630.626;2.048
20230310105816195_ALFAPCE-R0_met.fits;34.2541;26544.4;113.387;0.170667
20230310105852206_ALFAPCE-R0_met.fits;56.3694;26453.6;127.751;0.170667
20230310105909443_ALFAPCE-R0_met.fits;129.73;26547.4;318.598;0.341333
20230310110025560_ALFAPCE-R0_met.fits;88.1842;26452.1;197.814;23.7227
20230310110052696_ALFAPCE-R0_met.fits;12.4683;26477.1;30.8512;0.170667
20230310110112152_ALFAPCE-R0_met.fits;13.1488;26516.6;42.5277;5.80267
20230310110121880_ALFAPCE-R0_met.fits;62.9446;26449.2;316.764;10.0693
20230310110133827_ALFAPCE-R0_met.fits;20.5404;26449.2;97.3494;0.341333
20230310110137070_ALFAPCE-R0_met.fits;67.5525;26449.2;135.358;0.170667
20230310110545048_ALFAPCE-R0_met.fits;46.4521;26534.2;94.3685;0.170667
20230310110720110_ALFAPCE-R0_met.fits;62.9298;26474.1;148.789;1.36533
20230310110723694_ALFAPCE-R0_met.fits;43.3955;26522.5;105.721;0.170667
20230310110734616_ALFAPCE-R0_met.fits;22.1439;26499;65.2805;7.50933
20230310110746392_ALFAPCE-R0_met.fits;32.7923;26493.2;89.0735;2.90133
20230310110752707_ALFAPCE-R0_met.fits;29.8679;26526.9;108.1;9.216
20230310110804312_ALFAPCE-R0_met.fits;56.9616;26449.2;166.57;8.704
20230310110817624_ALFAPCE-R0_met.fits;29.9211;26449.2;82.7279;5.632
20230310110901315_ALFAPCE-R0_met.fits;60.7858;26450.7;188.707;0.170667
20230310111209731_ALFAPCE-R0_met.fits;11.1729;26491.7;24.859;0.170667
20230310111216216_ALFAPCE-R0_met.fits;13.9703;26513.7;29.2235;5.97333
20230310111234648_ALFAPCE-R0_met.fits;51.7125;26490.2;154.011;11.264
20230310111258030_ALFAPCE-R0_met.fits;59.8289;26485.8;166.859;5.632
20230310111310659_ALFAPCE-R0_met.fits;58.9023;26449.2;120.912;15.1893
20230310111327896_ALFAPCE-R0_met.fits;15.4403;26456.5;40.9443;1.19467
20230310111332846_ALFAPCE-R0_met.fits;10.8831;26518.1;24.0388;1.36533
20230310111341038_ALFAPCE-R0_met.fits;9.38052;26497.6;21.537;0.170667
20230310111347352_ALFAPCE-R0_met.fits;14.2173;26456.5;39.6579;5.97333
20230310111403566_ALFAPCE-R0_met.fits;40.6651;26504.9;88.4025;0.170667
20230310111406126_ALFAPCE-R0_met.fits;69.1578;26534.2;144.876;10.5813
20230310111424046_ALFAPCE-R0_met.fits;35.5995;26547.4;115.905;6.144
20230310111432579_ALFAPCE-R0_met.fits;44.7427;26547.4;198.164;1.70667
20230310111439406_ALFAPCE-R0_met.fits;28.5672;26544.4;75.7754;3.072
20230310111446744_ALFAPCE-R0_met.fits;13.8206;26471.2;30.9766;21.1627
20230310111512856_ALFAPCE-R0_met.fits;39.2113;26499;99.3998;0.341333
20230310111521390_ALFAPCE-R0_met.fits;20.8559;26485.8;52.1679;1.536
20230310111526851_ALFAPCE-R0_met.fits;18.0838;26540;50.1537;0.170667
20230310111533336_ALFAPCE-R0_met.fits;9.25654;26543;25.7154;0.170667
20230310111546990_ALFAPCE-R0_met.fits;21.2421;26480;67.7724;1.536
20230310111553304_ALFAPCE-R0_met.fits;36.2935;26506.3;162.611;2.56
20230310111610030_ALFAPCE-R0_met.fits;12.9026;26487.3;37.7308;6.31467
20230310111618392_ALFAPCE-R0_met.fits;14.2248;26544.4;40.938;1.70667
20230310111627779_ALFAPCE-R0_met.fits;16.3983;26456.5;39.0291;0.170667
20230310111635118_ALFAPCE-R0_met.fits;41.9502;26450.7;100.174;2.21867
20230310111640408_ALFAPCE-R0_met.fits;27.0272;26485.8;81.9188;5.97333
20230310111648259_ALFAPCE-R0_met.fits;25.5242;26503.4;74.2604;6.656
20230310111657816_ALFAPCE-R0_met.fits;22.7613;26538.6;73.1731;2.21867
20230310111706008_ALFAPCE-R0_met.fits;43.5543;26460.9;96.8806;2.73067
20230310111723075_ALFAPCE-R0_met.fits;36.3966;26522.5;94.3933;3.24267
20230310111736728_ALFAPCE-R0_met.fits;48.671;26538.6;120.972;0.170667
20230310111739288_ALFAPCE-R0_met.fits;55.3916;26462.4;150.486;0.853333
20230310111745774_ALFAPCE-R0_met.fits;43.6423;26480;142.415;3.072
20230310111810179_ALFAPCE-R0_met.fits;10.3528;26459.5;27.9169;0.170667
20230310111819054_ALFAPCE-R0_met.fits;50.2811;26547.4;124.013;0.170667
20230310112006403_ALFAPCE-R0_met.fits;12.4337;26477.1;57.4293;0.341333
20230310112325912_ALFAPCE-R0_met.fits;13.2814;26526.9;90.1866;0.341333
20230310112359363_ALFAPCE-R0_met.fits;11.4276;26510.7;71.7403;0.170667
20230310112540056_ALFAPCE-R0_met.fits;10.7185;26482.9;39.2486;0.341333
