#timestamp,LO_Frequency,Hit,StdDev 
1690300815.8,286047002.5,N
1690300835.7,286047004.4,Y
1690300855.5,286047000.6,P
1690300875.4,286047000.8,N
1690300895.2,286047001.1,N
1690300915.0,286047001.1,N
1690300915.9,286047001.1,N
1690300935.8,286047000.8,N
1690300955.6,286047000.0,N
1690300975.4,286047000.3,N
1690300995.3,286046999.9,N
1690301015.1,286047000.1,N
1690301035.9,286047000.5,N
1690301055.7,286047000.5,N
1690301075.5,286047000.6,N
1690301095.4,286047001.0,N
1690301115.2,286047000.0,N
1690301135.0,286047000.4,N
1690301135.9,286047000.4,N
1690301155.8,286047001.1,N
1690301175.6,286047001.0,N
1690301195.5,286046999.9,N
1690301215.3,286047001.2,N
1690301235.1,286047000.3,N
1690301255.9,286047000.4,N
1690301275.7,286046999.9,N
1690301295.5,286047000.3,N
1690301315.4,286047000.9,N
1690301335.2,286046999.9,N
1690301355.1,286047000.7,N
1690301356.0,286047000.7,N
1690301375.8,286047000.4,N
1690301395.6,286047000.3,N
1690301415.5,286047000.4,N
1690301435.3,286047001.0,N
1690301455.2,286047000.4,N
1690301475.9,286046999.9,N
1690301495.7,286047000.0,N
1690301515.6,286047000.0,N
1690301535.4,286047000.9,N
1690301555.2,286047000.8,N
1690301575.1,286047000.9,N
1690301576.0,286047000.9,N
1690301595.8,286047000.8,N
1690301615.7,286047000.4,N
1690301635.5,286047000.4,N
1690301655.3,286047000.4,N
1690301675.2,286047001.0,N
1690301695.0,286046999.9,N
1690301695.9,286046999.9,N
1690301715.8,286047000.9,N
1690301735.6,286047000.9,N
1690301755.4,286047000.6,N
1690301775.3,286047000.6,N
1690301795.1,286047001.1,N
1690301815.8,286047000.6,N
1690301835.7,286047000.9,N
1690301855.5,286047000.4,N
1690301875.4,286047000.3,N
1690301895.2,286047001.0,N
1690301915.0,286047000.5,N
1690301915.9,286047000.5,N
1690301935.8,286047000.0,N
1690301955.6,286047000.9,N
1690301975.4,286047000.0,N
1690301995.3,286047000.0,N
1690302015.1,286047000.7,N
1690302035.9,286047000.7,N
1690302055.7,286047000.6,N
1690302075.5,286047000.4,N
1690302095.4,286047000.6,N
1690302115.2,286046999.9,N
1690302135.0,286047000.9,N
1690302135.9,286047000.9,N
1690302155.8,286047000.9,N
1690302175.6,286046999.9,N
1690302195.5,286046999.9,N
1690302215.3,286047000.1,N
1690302235.1,286047000.2,N
1690302255.9,286047000.6,N
1690302275.7,286047000.5,N
1690302295.5,286047000.3,N
1690302315.4,286047000.7,N
1690302335.2,286046999.9,N
1690302355.1,286046999.9,N
1690302356.0,286046999.9,N
1690302375.8,286047000.3,N
1690302395.6,286047000.4,N
1690302415.5,286047000.9,N
1690302435.3,286047000.6,N
1690302455.2,286047000.5,N
1690302475.9,286047001.0,N
1690302495.7,286047000.5,N
1690302515.6,286047000.7,N
1690302535.4,286047000.0,N
1690302555.2,286047001.0,N
1690302575.1,286047000.0,N
1690302576.0,286047000.0,N
1690302595.8,286047000.8,N
1690302615.7,286047000.2,N
1690302635.5,286047000.4,N
1690302655.3,286046998.2,Y
1690302675.2,286047000.9,P
1690302695.0,286047000.9,P
1690302695.9,286047000.9,P
1690302715.8,286046998.5,Y
1690302735.6,286046998.2,P
1690302755.4,286046999.3,N
1690302775.3,286046998.7,N
1690302795.1,286046999.0,N
1690302815.8,286046998.8,N
1690302835.7,286046999.4,N
1690302855.5,286046998.4,N
1690302875.4,286046998.7,N
1690302895.2,286046998.6,N
1690302915.0,286046999.0,N
1690302915.9,286046999.0,N
1690302935.8,286046996.6,Y
1690302955.6,286047001.2,P
1690302975.5,286042108.4,P
1690302995.3,286046998.1,N
1690303015.1,286047001.2,N
1690303035.9,286046998.4,N
1690303055.7,286047000.8,N
1690303075.5,286047001.1,N
1690303095.4,286047001.0,N
1690303115.2,286047001.1,N
1690303135.1,286042802.3,N
1690303136.0,286047000.8,N
1690303155.8,286047001.2,N
1690303175.6,286047000.8,N
1690303195.5,286046998.6,N
1690303215.3,286046998.1,N
1690303235.2,286047000.7,N
1690303255.9,286046998.2,N
1690303275.7,286047001.1,N
1690303295.6,286047000.8,N
1690303315.4,286046998.5,N
1690303335.2,286047001.2,N
1690303355.1,286046998.5,N
1690303356.0,286046998.5,N
1690303375.8,286046998.7,N
1690303395.7,286047001.2,N
1690303415.5,286046998.6,N
1690303435.3,286046998.6,N
1690303455.2,286046998.5,N
1690303475.0,286046998.4,N
1690303475.9,286046998.4,N
1690303495.8,286046998.3,N
1690303515.6,286047001.2,N
1690303535.4,286047001.2,N
1690303555.3,286047000.6,N
1690303575.1,286046998.1,N
1690303595.8,286047000.8,N
1690303615.7,286046998.6,N
1690303635.5,286046998.7,N
1690303655.4,286046998.3,N
1690303675.2,286046998.6,N
1690303695.0,286047001.1,N
1690303695.9,286047001.1,N
1690303715.8,286046998.1,N
1690303735.6,286046998.4,N
1690303755.4,286046998.7,N
1690303775.3,286047000.7,N
1690303795.1,286046998.6,N
1690303815.9,286046998.5,N
1690303835.7,286042108.4,Y
1690303855.5,286046998.1,P
1690303875.4,286047000.8,N
1690303895.2,286047001.2,N
1690303915.1,286047000.8,N
1690303916.0,286047000.8,N
1690303935.8,286047000.9,N
1690303955.6,286046998.2,N
1690303975.5,286046998.4,N
1690303995.3,286046998.9,N
1690304015.1,286046998.1,N
1690304035.9,286047001.0,N
1690304055.7,286046998.5,N
1690304075.6,286046998.4,N
1690304095.4,286046998.3,N
1690304115.2,286046998.7,N
1690304135.1,286046998.2,N
1690304136.0,286046998.2,N
1690304155.8,286046998.4,N
1690304175.7,286046998.3,N
1690304195.5,286047001.1,N
1690304215.3,286046998.7,N
1690304235.2,286046998.8,N
1690304255.0,286046998.4,N
1690304255.9,286046998.4,N
1690304275.7,286046998.6,N
1690304295.6,286046998.3,N
1690304315.4,286046998.6,N
1690304335.3,286046999.1,N
1690304355.1,286046999.3,N
1690304356.0,286046999.3,N
1690304375.8,286046998.6,N
1690304395.7,286046998.8,N
