# file name; noise; peak f.; mag.; duration
20230310182600494_ALFAPCE-R0_met.fits;30.519;26477.1;62.0391;2.56
20230310182611587_ALFAPCE-R0_met.fits;35.4489;26450.7;74.8277;0.170667
20230310182732312_ALFAPCE-R0_met.fits;29.9211;26466.8;62.0412;0.170667
20230310183248558_ALFAPCE-R0_met.fits;36.536;26471.2;75.7494;0.170667
20230310183328835_ALFAPCE-R0_met.fits;33.0471;26525.4;67.1049;0.170667
20230310183431982_ALFAPCE-R0_met.fits;12.0006;26499;144.112;0.682667
20230310183636568_ALFAPCE-R0_met.fits;44.7173;26453.6;107.997;1.87733
20230310183640323_ALFAPCE-R0_met.fits;23.9399;26547.4;70.4777;0.170667
20230310183659608_ALFAPCE-R0_met.fits;53.606;26521;132.509;2.38933
20230310183726915_ALFAPCE-R0_met.fits;212.872;26478.5;502.68;1.70667
20230310183831939_ALFAPCE-R0_met.fits;29.9808;26503.4;80.958;4.608
20230310183944984_ALFAPCE-R0_met.fits;9.86124;26513.7;26.7924;0.170667
20230310184030211_ALFAPCE-R0_met.fits;20.2131;26458;40.5591;0.170667
20230310184033795_ALFAPCE-R0_met.fits;14.0414;26449.2;29.0357;0.170667
20230310184041987_ALFAPCE-R0_met.fits;12.026;26512.2;33.5613;0.170667
20230310184303299_ALFAPCE-R0_met.fits;19.7691;26471.2;50.8;5.29067
20230310184346307_ALFAPCE-R0_met.fits;11.6929;26500.5;38.1972;0.170667
20230310184352280_ALFAPCE-R0_met.fits;17.8131;26507.8;37.1025;0.170667
20230310184400131_ALFAPCE-R0_met.fits;14.9859;26496.1;35.8333;0.170667
20230310184411907_ALFAPCE-R0_met.fits;16.4041;26460.9;33.3262;0.170667
20230310184435971_ALFAPCE-R0_met.fits;18.9548;26537.1;83.8762;1.19467
20230310184439384_ALFAPCE-R0_met.fits;27.2067;26528.3;97.0042;18.0907
20230310184503107_ALFAPCE-R0_met.fits;25.2885;26475.6;71.5518;1.536
20230310184548675_ALFAPCE-R0_met.fits;10.0072;26478.5;20.0343;3.584
20230310184634414_ALFAPCE-R0_met.fits;34.8079;26509.3;84.0249;0.170667
20230310184642947_ALFAPCE-R0_met.fits;58.3388;26515.1;121.001;0.170667
20230310184656259_ALFAPCE-R0_met.fits;47.3566;26496.1;129.449;1.19467
20230310184752408_ALFAPCE-R0_met.fits;167.056;26466.8;507.063;0.853333
20230310184852654_ALFAPCE-R0_met.fits;70.4561;26507.8;151.561;0.170667
20230310184858115_ALFAPCE-R0_met.fits;15.0674;26537.1;31.9152;0.170667
20230310184952558_ALFAPCE-R0_met.fits;31.3515;26453.6;65.4733;0.341333
20230310185017646_ALFAPCE-R0_met.fits;27.3398;26519.5;66.7763;0.170667
20230310185030446_ALFAPCE-R0_met.fits;60.7612;26465.3;129.743;0.170667
20230310185046830_ALFAPCE-R0_met.fits;166.317;26540;412.846;6.99733
20230310185104750_ALFAPCE-R0_met.fits;110.348;26547.4;615.119;3.584
20230310185110211_ALFAPCE-R0_met.fits;17.7137;26490.2;54.3277;12.1173
20230310185206360_ALFAPCE-R0_met.fits;101.822;26474.1;293.64;0.341333
20230310185242542_ALFAPCE-R0_met.fits;83.9703;26502;174.801;0.170667
20230310185249710_ALFAPCE-R0_met.fits;47.5119;26507.8;100.781;0.170667
20230310185255171_ALFAPCE-R0_met.fits;99.16;26458;322.999;0.170667
20230310185314115_ALFAPCE-R0_met.fits;104.833;26450.7;230.101;0.170667
20230310185427672_ALFAPCE-R0_met.fits;153.614;26452.1;465.527;27.9893
20230310185523480_ALFAPCE-R0_met.fits;10.2835;26503.4;21.1742;0.170667
20230310185552835_ALFAPCE-R0_met.fits;17.4971;26540;71.1214;4.43733
20230310185559320_ALFAPCE-R0_met.fits;51.0094;26455.1;175.714;33.4507
20230310185717656_ALFAPCE-R0_met.fits;13.9766;26453.6;28.0787;0.170667
20230310185806638_ALFAPCE-R0_met.fits;11.6787;26502;35.0023;0.170667
20230310190308888_ALFAPCE-R0_met.fits;50.6098;26543;105.736;1.70667
20230310190320835_ALFAPCE-R0_met.fits;69.6875;26510.7;145.621;0.853333
20230310190329027_ALFAPCE-R0_met.fits;15.5162;26531.2;36.7408;1.87733
20230310190342510_ALFAPCE-R0_met.fits;27.6879;26506.3;78.9534;0.341333
20230310190344899_ALFAPCE-R0_met.fits;19.404;26547.4;90.7241;0.853333
20230310190352750_ALFAPCE-R0_met.fits;18.6946;26477.1;47.3439;1.024
20230310190401454_ALFAPCE-R0_met.fits;46.1536;26475.6;98.5906;0.170667
20230310190406403_ALFAPCE-R0_met.fits;50.356;26452.1;186.248;0.170667
20230310190834691_ALFAPCE-R0_met.fits;10.9637;26515.1;47.2406;0.341333
20230310190901144_ALFAPCE-R0_met.fits;19.9441;26481.4;45.5812;0.170667
20230310190950808_ALFAPCE-R0_met.fits;9.48141;26500.5;23.2572;0.170667
20230310191247448_ALFAPCE-R0_met.fits;12.513;26519.5;37.1011;0.512
20230310191307587_ALFAPCE-R0_met.fits;14.5591;26521;41.4733;0.341333
20230310191354008_ALFAPCE-R0_met.fits;10.3121;26528.3;26.0894;0.170667
20230310191422168_ALFAPCE-R0_met.fits;10.4731;26503.4;41.3597;0.341333
20230310191552110_ALFAPCE-R0_met.fits;11.0443;26513.7;23.9729;0.170667
20230310191721710_ALFAPCE-R0_met.fits;10.8524;26493.2;32.554;0.341333
20230310191907864_ALFAPCE-R0_met.fits;10.5169;26490.2;31.4357;0.341333
20230310191951896_ALFAPCE-R0_met.fits;18.9841;26512.2;44.1512;2.90133
20230310192054531_ALFAPCE-R0_met.fits;18.1869;26469.7;87.9636;1.36533
20230310192058968_ALFAPCE-R0_met.fits;25.7539;26471.2;82.9953;1.87733
20230310192106819_ALFAPCE-R0_met.fits;26.8285;26534.2;67.1918;0.341333
20230310192151363_ALFAPCE-R0_met.fits;36.5878;26478.5;92.5048;0.170667
20230310192155971_ALFAPCE-R0_met.fits;20.2047;26537.1;56.882;4.94933
20230310192204334_ALFAPCE-R0_met.fits;25.4552;26469.7;54.1252;0.341333
20230310192207235_ALFAPCE-R0_met.fits;48.8867;26477.1;124.975;0.170667
20230310192213891_ALFAPCE-R0_met.fits;14.3542;26534.2;30.2997;0.170667
20230310192304920_ALFAPCE-R0_met.fits;18.9242;26547.4;38.1816;0.170667
20230310192306968_ALFAPCE-R0_met.fits;18.8429;26547.4;52.6048;0.170667
20230310192352878_ALFAPCE-R0_met.fits;30.7647;26503.4;67.8805;0.170667
20230310192355096_ALFAPCE-R0_met.fits;16.7157;26535.6;37.3625;2.21867
20230310192400387_ALFAPCE-R0_met.fits;17.0082;26462.4;41.2268;1.024
20230310192444248_ALFAPCE-R0_met.fits;15.301;26455.1;53.4552;2.56
20230310192448856_ALFAPCE-R0_met.fits;18.5544;26466.8;39.8901;0.170667
20230310192451758_ALFAPCE-R0_met.fits;16.7126;26526.9;43.0297;0.341333
