#timestamp,LO_Frequency,Hit,StdDev 
1690318815.1,286046998.9,N
1690318816.0,286046998.9,N
1690318835.8,286046998.9,N
1690318855.6,286046998.8,N
1690318875.5,286046998.4,Y
1690318895.3,286047000.6,P
1690318915.2,286047000.4,N
1690318935.0,286047000.9,N
1690318935.9,286047000.9,N
1690318955.7,286047000.6,N
1690318975.6,286047000.6,N
1690318995.4,286047000.6,N
1690319015.3,286047000.5,N
1690319035.1,286046999.9,N
1690319036.0,286046999.9,N
1690319055.8,286047000.9,N
1690319075.7,286047000.6,N
1690319095.5,286047000.4,N
1690319115.3,286047000.4,N
1690319135.2,286047000.7,N
1690319155.0,286047000.2,N
1690319155.9,286047000.2,N
1690319175.8,286047000.1,N
1690319195.6,286047000.8,N
1690319215.4,286047000.4,N
1690319235.3,286047000.7,N
1690319255.1,286047000.9,N
1690319275.9,286047002.8,Y
1690319295.7,286047001.1,P
1690319315.5,286046998.2,P
1690319335.4,286046998.2,N
1690319355.2,286046998.5,N
1690319375.0,286047000.8,N
1690319375.9,286047000.8,N
1690319395.8,286046998.2,N
1690319415.6,286047001.1,N
1690319435.5,286046999.9,N
1690319455.3,286047001.1,N
1690319475.1,286047000.8,N
1690319495.9,286046998.6,N
1690319515.7,286046998.6,N
1690319535.5,286046998.3,N
1690319555.4,286047001.1,N
1690319575.2,286046998.6,N
1690319595.1,286046998.6,N
1690319596.0,286046998.6,N
1690319615.8,286046998.6,N
1690319635.6,286046998.1,N
1690319655.5,286046998.5,N
1690319675.3,286046998.6,N
1690319695.1,286047000.7,N
1690319715.9,286047000.7,N
1690319735.7,286047000.9,N
1690319755.6,286047000.6,N
1690319775.4,286047000.8,N
1690319795.2,286047001.2,N
1690319815.1,286046998.2,N
1690319816.0,286046998.2,N
1690319835.8,286046998.6,N
1690319855.6,286047001.0,N
1690319875.5,286047001.0,N
1690319895.3,286047000.6,N
1690319915.2,286046998.2,N
1690319935.9,286046998.1,N
1690319955.7,286046998.1,N
1690319975.6,286047001.0,N
1690319995.4,286047001.0,N
1690320015.2,286047000.8,N
1690320035.1,286046998.2,N
1690320036.0,286046998.2,N
1690320055.8,286047000.8,N
1690320075.7,286047001.1,N
1690320095.5,286047001.1,N
1690320115.3,286047000.8,N
1690320135.2,286047000.7,N
1690320155.0,286047001.0,N
1690320155.9,286047001.0,N
1690320175.8,286047000.7,N
1690320195.6,286047001.1,N
1690320215.4,286046999.9,N
1690320235.3,286047000.9,N
1690320255.1,286047001.1,N
1690320275.8,286046998.2,N
1690320295.7,286047001.2,N
1690320315.5,286047000.9,N
1690320335.4,286047000.8,N
1690320355.2,286047000.7,N
1690320375.0,286682706.4,Y
1690320375.9,286047000.9,P
1690320395.8,286047001.0,N
1690320415.6,286047001.2,P
1690320435.5,286046998.5,Y
1690320455.3,286046998.8,P
1690320475.1,286046998.5,N
1690320495.9,286046999.4,N
1690320515.7,286046999.0,N
1690320535.5,286046998.7,N
1690320555.4,286046998.4,N
1690320575.2,286046998.5,N
1690320595.1,286046998.1,N
1690320596.0,286046998.1,N
1690320615.8,286047001.2,N
1690320635.6,286046998.4,N
1690320655.5,286046999.4,N
1690320675.3,286046998.3,N
1690320695.1,286046999.0,N
1690320715.9,286046998.7,N
1690320735.7,286046998.6,N
1690320755.6,286046998.9,N
1690320775.4,286046999.3,N
1690320795.2,286046999.0,N
1690320815.1,286046998.7,N
1690320816.0,286046998.7,N
1690320835.8,286046998.4,N
1690320855.7,286046998.4,N
1690320875.5,286046999.3,N
1690320895.3,286046999.0,N
1690320915.2,286046999.0,N
1690320935.0,286046998.9,N
1690320935.9,286046998.9,N
1690320955.7,286046998.7,N
1690320975.6,286046998.6,N
1690320995.4,286046998.5,N
1690321015.3,286046999.3,N
1690321035.1,286046999.0,N
1690321055.8,286046998.7,N
1690321075.7,286046998.3,Y
1690321095.5,286047000.5,P
1690321115.4,286046999.9,N
1690321135.2,286047000.6,N
1690321155.0,286047000.9,N
1690321155.9,286047000.9,N
1690321175.8,286047000.3,N
1690321195.6,286047000.9,N
1690321215.4,286047000.9,N
1690321235.3,286047000.6,N
1690321255.1,286047001.0,N
1690321275.9,286047000.9,N
1690321295.7,286047000.6,N
1690321315.5,286047000.3,N
1690321335.4,286047000.4,N
1690321355.2,286047000.5,N
1690321375.1,286047000.8,N
1690321376.0,286047000.8,N
1690321395.8,286047000.8,N
1690321415.6,286047000.1,N
1690321435.5,286047000.7,N
1690321455.3,286047000.9,N
1690321475.1,286047000.5,N
1690321495.9,286047000.9,N
1690321515.7,286047000.3,N
1690321535.6,286047000.4,N
1690321555.4,286047002.3,Y
1690321575.2,286047001.1,P
1690321595.1,286047001.1,P
1690321596.0,286047001.1,P
1690321615.8,286047001.2,Y
1690321635.7,286046998.8,P
1690321655.5,286046998.9,N
1690321675.3,286046998.6,N
1690321695.2,286046998.7,N
1690321715.0,286046998.3,N
1690321715.9,286046998.3,N
1690321735.7,286046998.1,N
1690321755.6,286046998.6,N
1690321775.4,286046998.2,N
1690321795.3,286046998.6,N
1690321815.1,286047000.7,N
1690321835.8,286046998.6,N
1690321855.7,286047001.1,N
1690321875.5,286046998.8,N
1690321895.4,286047001.2,N
1690321915.2,286046998.4,N
1690321935.0,286046999.0,N
1690321935.9,286046999.0,N
1690321955.8,286046998.5,N
1690321975.6,286046998.3,N
1690321995.4,286046998.9,N
1690322015.3,286046999.1,N
1690322035.1,286046999.3,N
1690322055.9,286046998.4,N
1690322075.7,286046998.1,N
1690322095.5,286046998.2,N
1690322115.4,286047001.1,N
1690322135.2,286046999.0,N
1690322155.1,286047011.9,Y
1690322156.0,286046999.5,P
1690322175.8,286047001.0,P
1690322195.6,286042236.9,P
1690322215.5,286046998.6,N
1690322235.3,286047001.2,N
1690322255.1,286047000.5,N
1690322275.9,286047001.1,N
1690322295.7,286047000.8,N
1690322315.6,286046998.2,N
1690322335.4,286047000.7,N
1690322355.2,286047000.2,N
1690322375.1,286047000.9,N
1690322376.0,286047000.9,N
1690322395.8,286047000.7,N
