# file name; noise; peak f.; mag.; duration
20230310214204035_ALFAPCE-R0_met.fits;10.2453;26506.3;26.0015;0.170667
20230310214530200_ALFAPCE-R0_met.fits;10.6129;26488.8;25.4802;0.170667
20230310214914286_ALFAPCE-R0_met.fits;11.1101;26496.1;158.25;1.024
20230310215013848_ALFAPCE-R0_met.fits;10.2202;26480;70.0993;0.341333
20230310215207854_ALFAPCE-R0_met.fits;9.42189;26484.4;24.6381;0.170667
20230310220059822_ALFAPCE-R0_met.fits;10.7443;26494.6;23.9818;0.341333
20230310220104771_ALFAPCE-R0_met.fits;11.4606;26493.2;23.0314;0.170667
20230310220138734_ALFAPCE-R0_met.fits;9.94654;26487.3;61.0964;0.341333
20230310220200750_ALFAPCE-R0_met.fits;10.7091;26528.3;34.3692;1.36533
20230310221027630_ALFAPCE-R0_met.fits;13.2338;26507.8;31.919;0.170667
20230310221112856_ALFAPCE-R0_met.fits;10.9806;26487.3;41.2778;0.170667
20230310221115587_ALFAPCE-R0_met.fits;11.0742;26487.3;109.406;0.341333
20230310221323587_ALFAPCE-R0_met.fits;10.6478;26504.9;26.524;0.170667
20230310221331950_ALFAPCE-R0_met.fits;10.8684;26485.8;22.3849;0.341333
20230310221547630_ALFAPCE-R0_met.fits;8.55501;26490.2;20.3524;0.170667
20230310222104728_ALFAPCE-R0_met.fits;9.80025;26453.6;21.6493;0.170667
20230310222106947_ALFAPCE-R0_met.fits;11.381;26458;25.6188;0.170667
20230310222111043_ALFAPCE-R0_met.fits;12.3789;26475.6;24.9908;0.170667
20230310222125208_ALFAPCE-R0_met.fits;10.6137;26506.3;26.531;0.170667
20230310222128963_ALFAPCE-R0_met.fits;11.1656;26504.9;23.2986;0.170667
20230310222133912_ALFAPCE-R0_met.fits;10.3701;26518.1;21.4358;0.170667
20230310222137155_ALFAPCE-R0_met.fits;10.7057;26531.2;24.3925;1.536
20230310222145347_ALFAPCE-R0_met.fits;10.2531;26528.3;21.1377;3.072
20230310222203438_ALFAPCE-R0_met.fits;11.0844;26490.2;25.9322;1.536
20230310222211800_ALFAPCE-R0_met.fits;9.48768;26537.1;20.9045;0.170667
20230310222215555_ALFAPCE-R0_met.fits;11.2862;26510.7;22.6984;0.170667
20230310222233646_ALFAPCE-R0_met.fits;12.6916;26528.3;26.4074;0.170667
20230310222253955_ALFAPCE-R0_met.fits;11.3588;26475.6;23.3261;0.170667
20230310222256856_ALFAPCE-R0_met.fits;13.5473;26510.7;32.3277;0.170667
20230310222354030_ALFAPCE-R0_met.fits;13.5224;26452.1;28.6498;2.38933
20230310222358979_ALFAPCE-R0_met.fits;10.2948;26512.2;21.5387;0.170667
20230310222402734_ALFAPCE-R0_met.fits;11.6881;26481.4;24.4892;0.682667
20230310222410926_ALFAPCE-R0_met.fits;13.7272;26547.4;28.3115;0.170667
20230310222416387_ALFAPCE-R0_met.fits;12.7887;26502;27.4115;0.170667
20230310222428504_ALFAPCE-R0_met.fits;11.1655;26506.3;23.6815;0.170667
20230310222433795_ALFAPCE-R0_met.fits;11.5584;26499;24.461;0.170667
20230310222442499_ALFAPCE-R0_met.fits;10.8829;26543;25.0691;0.170667
20230310222444718_ALFAPCE-R0_met.fits;12.3044;26547.4;25.1877;0.170667
20230310222448984_ALFAPCE-R0_met.fits;11.7912;26522.5;25.794;0.341333
20230310222454446_ALFAPCE-R0_met.fits;11.8821;26545.9;30.1318;0.170667
20230310222508611_ALFAPCE-R0_met.fits;11.0207;26534.2;24.3671;0.170667
20230310222513902_ALFAPCE-R0_met.fits;11.9232;26547.4;23.9143;0.170667
20230310222527726_ALFAPCE-R0_met.fits;14.0148;26541.5;31.4126;0.170667
20230310222530115_ALFAPCE-R0_met.fits;10.5927;26535.6;25.5816;0.170667
