# file name; noise; peak f.; mag.; duration
20230310122903704_ALFAPCE-R0_met.fits;9.74294;26547.4;38.2857;2.21867
20230310123021528_ALFAPCE-R0_met.fits;8.72261;26488.8;26.111;0.170667
20230310123054638_ALFAPCE-R0_met.fits;12.748;26540;27.9762;0.341333
20230310123059075_ALFAPCE-R0_met.fits;13.1974;26449.2;34.8068;0.682667
20230310123202222_ALFAPCE-R0_met.fits;8.92473;26485.8;26.8984;0.341333
20230310123432920_ALFAPCE-R0_met.fits;14.693;26507.8;29.7419;0.170667
20230310123436504_ALFAPCE-R0_met.fits;10.8783;26525.4;22.2278;2.73067
20230310123442648_ALFAPCE-R0_met.fits;13.1897;26449.2;30.1407;0.170667
20230310123454766_ALFAPCE-R0_met.fits;13.4125;26469.7;51.4553;0.170667
20230310123457155_ALFAPCE-R0_met.fits;12.5661;26490.2;31.9995;2.21867
20230310123703619_ALFAPCE-R0_met.fits;10.5795;26496.1;21.7709;0.170667
20230310123712494_ALFAPCE-R0_met.fits;11.0974;26480;77.4404;0.512
20230310123734168_ALFAPCE-R0_met.fits;13.2853;26482.9;28.3155;1.19467
20230310123803864_ALFAPCE-R0_met.fits;18.1335;26510.7;36.8831;0.170667
20230310123858990_ALFAPCE-R0_met.fits;10.5525;26480;24.4318;0.170667
20230310124022616_ALFAPCE-R0_met.fits;9.9147;26541.5;22.3241;0.341333
20230310124121667_ALFAPCE-R0_met.fits;11.0997;26474.1;22.5967;0.170667
20230310124324547_ALFAPCE-R0_met.fits;11.2421;26459.5;29.9295;0.512
20230310124412846_ALFAPCE-R0_met.fits;11.3484;26485.8;26.9711;0.170667
20230310124445955_ALFAPCE-R0_met.fits;10.2996;26507.8;21.371;0.682667
20230310124822531_ALFAPCE-R0_met.fits;10.2524;26485.8;69.2514;0.512
20230310125214808_ALFAPCE-R0_met.fits;11.1661;26478.5;68.701;0.341333
20230310125517251_ALFAPCE-R0_met.fits;12.9278;26469.7;59.3565;0.341333
20230310125535171_ALFAPCE-R0_met.fits;11.628;26480;24.9028;0.170667
20230310125546947_ALFAPCE-R0_met.fits;10.7414;26521;35.885;1.536
20230310125609134_ALFAPCE-R0_met.fits;13.2062;26529.8;32.9388;0.170667
20230310125646680_ALFAPCE-R0_met.fits;13.7642;26466.8;51.7481;0.170667
20230310125725080_ALFAPCE-R0_met.fits;10.4212;26482.9;27.1866;0.170667
20230310125801091_ALFAPCE-R0_met.fits;12.2281;26480;39.082;0.512
20230310125935640_ALFAPCE-R0_met.fits;11.3225;26471.2;59.5533;0.512
20230310125939054_ALFAPCE-R0_met.fits;14.1467;26497.6;64.049;0.341333
20230310130154392_ALFAPCE-R0_met.fits;11.6109;26477.1;40.8463;0.341333
20230310130847747_ALFAPCE-R0_met.fits;13.6956;26537.1;37.3333;0.682667
20230310130903107_ALFAPCE-R0_met.fits;11.421;26466.8;65.5553;0.341333
20230310131118958_ALFAPCE-R0_met.fits;11.9695;26488.8;93.7971;0.170667
20230310131147459_ALFAPCE-R0_met.fits;11.6018;26496.1;53.0987;0.341333
20230310131319448_ALFAPCE-R0_met.fits;11.169;26453.6;22.9005;0.170667
20230310131324910_ALFAPCE-R0_met.fits;14.3886;26506.3;42.2626;6.656
20230310131333955_ALFAPCE-R0_met.fits;16.2738;26503.4;32.6158;0.170667
20230310131506798_ALFAPCE-R0_met.fits;9.85193;26497.6;28.2383;0.170667
20230310131515672_ALFAPCE-R0_met.fits;9.70329;26477.1;20.1465;0.170667
20230310132004270_ALFAPCE-R0_met.fits;10.4788;26484.4;36.3942;0.170667
20230310132123630_ALFAPCE-R0_met.fits;10.5347;26516.6;30.5196;0.170667
20230310132349379_ALFAPCE-R0_met.fits;20.8951;26480;44.1485;0.170667
20230310132356376_ALFAPCE-R0_met.fits;39.0278;26460.9;205.445;1.024
20230310132406787_ALFAPCE-R0_met.fits;57.8784;26480;171.908;13.6533
20230310132433752_ALFAPCE-R0_met.fits;20.9753;26547.4;79.6134;2.73067
20230310132447918_ALFAPCE-R0_met.fits;14.3568;26450.7;29.6415;2.048
20230310132451843_ALFAPCE-R0_met.fits;38.1759;26543;85.3497;1.70667
20230310132455939_ALFAPCE-R0_met.fits;26.2018;26518.1;68.8676;0.170667
20230310132506520_ALFAPCE-R0_met.fits;19.6202;26528.3;62.3693;0.170667
