# file name; noise; peak f.; mag.; duration
20190720010038845_OBSUPICE-R6_snap.fits;19.756;26522.5;19.8716;0
20190720010219197_OBSUPICE-R6_met.fits;19.8162;26507.8;79.9575;0.341333
20190720010224146_OBSUPICE-R6_met.fits;19.8901;26509.3;43.7496;0.170667
20190720010138920_OBSUPICE-R6_snap.fits;20.8857;26525.4;19.3207;0
20190720010306130_OBSUPICE-R6_met.fits;21.4563;26543;72.5013;0.170667
20190720010238994_OBSUPICE-R6_snap.fits;22.0432;26472.7;19.7714;0
20190720010339069_OBSUPICE-R6_snap.fits;21.8028;26468.3;26.4125;0
20190720010532904_OBSUPICE-R6_met.fits;22.3034;26500.5;73.1512;0.170667
20190720010439144_OBSUPICE-R6_snap.fits;19.1334;26522.5;12.9203;0
20190720010539218_OBSUPICE-R6_snap.fits;19.4455;26449.2;18.0845;0
20190720010639293_OBSUPICE-R6_snap.fits;20.7686;26509.3;18.6612;0
20190720010835858_OBSUPICE-R6_met.fits;16.8652;26510.7;34.7473;0.170667
20190720010739368_OBSUPICE-R6_snap.fits;21.7671;26478.5;18.2315;0
20190720010851730_OBSUPICE-R6_met.fits;20.3911;26503.4;42.8509;0.170667
20190720010839442_OBSUPICE-R6_snap.fits;23.6782;26491.7;17.2589;0
20190720010936616_OBSUPICE-R6_met.fits;20.267;26507.8;42.1798;0.170667
20190720010950269_OBSUPICE-R6_met.fits;19.4185;26509.3;54.766;0.853333
20190720011027474_OBSUPICE-R6_met.fits;24.003;26484.4;57.1549;0.341333
20190720010939517_OBSUPICE-R6_snap.fits;16.2992;26488.8;16.8384;0
20190720011056658_OBSUPICE-R6_met.fits;21.6283;26496.1;48.3489;0.170667
20190720011110653_OBSUPICE-R6_met.fits;19.1477;26477.1;42.4893;0.170667
20190720011039592_OBSUPICE-R6_snap.fits;17.6339;26523.9;17.2134;0
20190720011139666_OBSUPICE-R6_snap.fits;19.8707;26456.5;19.3112;0
20190720011242472_OBSUPICE-R6_met.fits;19.7037;26499;105.627;0.341333
20190720011332818_OBSUPICE-R6_met.fits;19.2525;26482.9;75.8738;0.170667
20190720011239741_OBSUPICE-R6_snap.fits;20.0281;26491.7;18.0486;0
20190720011421458_OBSUPICE-R6_met.fits;22.1306;26487.3;101.795;0.341333
20190720011339816_OBSUPICE-R6_snap.fits;17.9951;26450.7;25.308;0
20190720011439890_OBSUPICE-R6_snap.fits;22.2464;26488.8;18.036;0
20190720011553618_OBSUPICE-R6_met.fits;22.51;26503.4;71.9757;0.170667
20190720011539965_OBSUPICE-R6_snap.fits;20.7083;26509.3;19.5833;0
20190720011640040_OBSUPICE-R6_snap.fits;21.5785;26504.9;16.6994;0
20190720011740114_OBSUPICE-R6_snap.fits;19.1412;26485.8;20.3883;0
20190720011840189_OBSUPICE-R6_snap.fits;21.2132;26503.4;17.6048;0
20190720011940264_OBSUPICE-R6_snap.fits;19.2017;26484.4;18.8215;0
20190720012049725_OBSUPICE-R6_met.fits;23.9728;26504.9;54.2589;0.170667
20190720012040338_OBSUPICE-R6_snap.fits;18.3387;26452.1;17.5544;0
20190720012140413_OBSUPICE-R6_snap.fits;20.4229;26500.5;18.9272;0
20190720012240488_OBSUPICE-R6_snap.fits;20.2427;26456.5;18.8117;0
20190720012420498_OBSUPICE-R6_met.fits;18.8114;26472.7;48.4882;0.170667
20190720012432786_OBSUPICE-R6_met.fits;22.139;26475.6;56.403;0.170667
20190720012340562_OBSUPICE-R6_snap.fits;22.7014;26475.6;16.7407;0
20190720012438418_OBSUPICE-R6_met.fits;15.8771;26506.3;69.2453;0.170667
20190720012440637_OBSUPICE-R6_snap.fits;18.8715;26455.1;15.5533;0
20190720012548904_OBSUPICE-R6_met.fits;17.363;26512.2;47.6668;0.341333
20190720012540712_OBSUPICE-R6_snap.fits;19.0609;26545.9;19.767;0
20190720012644712_OBSUPICE-R6_met.fits;17.1757;26504.9;77.6112;0.341333
20190720012640786_OBSUPICE-R6_snap.fits;22.6733;26478.5;18.9713;0
20190720012740861_OBSUPICE-R6_snap.fits;19.9187;26458;17.2839;0
20190720012928210_OBSUPICE-R6_met.fits;17.5176;26496.1;58.9584;0.170667
20190720012840936_OBSUPICE-R6_snap.fits;19.4073;26471.2;18.9795;0
20190720013018386_OBSUPICE-R6_met.fits;19.0311;26491.7;47.5674;0.341333
20190720012941010_OBSUPICE-R6_snap.fits;17.9931;26455.1;13.8477;0
20190720013106514_OBSUPICE-R6_met.fits;20.033;26499;58.8679;1.70667
20190720013041085_OBSUPICE-R6_snap.fits;18.2592;26504.9;17.576;0
20190720013140818_OBSUPICE-R6_met.fits;20.4779;26475.6;156.246;0.341333
20190720013141160_OBSUPICE-R6_snap.fits;19.9894;26468.3;15.6704;0
20190720013307858_OBSUPICE-R6_met.fits;19.3929;26478.5;39.4344;0.170667
20190720013326802_OBSUPICE-R6_met.fits;16.0275;26504.9;64.2127;0.341333
20190720013241234_OBSUPICE-R6_snap.fits;18.5696;26477.1;15.9302;0
20190720013422781_OBSUPICE-R6_met.fits;18.7263;26482.9;58.036;0.341333
20190720013341309_OBSUPICE-R6_snap.fits;23.9352;26485.8;15.9251;0
20190720013446845_OBSUPICE-R6_met.fits;20.8168;26480;46.7176;0.341333
20190720013450941_OBSUPICE-R6_met.fits;21.5012;26507.8;47.2438;0.341333
20190720013441384_OBSUPICE-R6_snap.fits;16.0898;26502;16.3338;0
20190720013558696_OBSUPICE-R6_met.fits;17.6413;26513.7;35.9701;0.170667
20190720013631464_OBSUPICE-R6_met.fits;20.3876;26481.4;42.5336;0.170667
20190720013541458_OBSUPICE-R6_snap.fits;16.9848;26525.4;16.321;0
20190720013655869_OBSUPICE-R6_met.fits;21.023;26497.6;94.407;4.096
20190720013702354_OBSUPICE-R6_met.fits;18.3729;26504.9;101.867;0.341333
20190720013730514_OBSUPICE-R6_met.fits;19.1824;26500.5;86.9615;0.170667
20190720013641533_OBSUPICE-R6_snap.fits;19.1279;26544.4;19.7203;0
20190720013742802_OBSUPICE-R6_met.fits;22.5373;26503.4;63.5635;0.170667
20190720013741608_OBSUPICE-R6_snap.fits;20.455;26513.7;19.8529;0
20190720013915645_OBSUPICE-R6_met.fits;17.7465;26496.1;47.0638;0.170667
20190720013841682_OBSUPICE-R6_snap.fits;21.2881;26510.7;15.4264;0
20190720013941757_OBSUPICE-R6_snap.fits;19.3097;26510.7;17.4301;0
20190720014125693_OBSUPICE-R6_met.fits;21.4659;26504.9;98.7861;1.70667
20190720014041832_OBSUPICE-R6_snap.fits;17.8518;26521;15.776;0
20190720014141224_OBSUPICE-R6_met.fits;20.0976;26493.2;46.3851;0.341333
20190720014152146_OBSUPICE-R6_met.fits;19.0741;26459.5;120.795;1.024
20190720014141906_OBSUPICE-R6_snap.fits;18.4312;26541.5;13.4341;0
20190720014328914_OBSUPICE-R6_met.fits;22.3445;26502;293.097;1.19467
20190720014338472_OBSUPICE-R6_met.fits;16.6678;26488.8;65.646;0.170667
20190720014241981_OBSUPICE-R6_snap.fits;16.1862;26543;19.2884;0
20190720014342056_OBSUPICE-R6_snap.fits;23.1014;26537.1;20.3588;0
20190720014442130_OBSUPICE-R6_snap.fits;19.336;26502;13.5335;0
20190720014549202_OBSUPICE-R6_met.fits;20.6618;26472.7;481.332;1.36533
20190720014603368_OBSUPICE-R6_met.fits;18.9725;26500.5;43.2615;0.170667
20190720014606781_OBSUPICE-R6_met.fits;21.5669;26499;72.3517;0.170667
20190720014542205_OBSUPICE-R6_snap.fits;20.5351;26537.1;21.2018;0
20190720014642280_OBSUPICE-R6_snap.fits;19.5097;26490.2;16.7628;0
20190720014742354_OBSUPICE-R6_snap.fits;20.7326;26462.4;12.371;0
20190720014850109_OBSUPICE-R6_met.fits;23.5347;26545.9;116.397;0.341333
20190720014842429_OBSUPICE-R6_snap.fits;19.39;26547.4;19.9877;0
20190720014944552_OBSUPICE-R6_met.fits;20.8757;26480;70.5411;0.170667
20190720014942504_OBSUPICE-R6_snap.fits;21.0315;26480;15.0408;0
20190720015042578_OBSUPICE-R6_snap.fits;20.5898;26499;15.3922;0
20190720015142653_OBSUPICE-R6_snap.fits;21.5472;26450.7;18.2663;0
20190720015249213_OBSUPICE-R6_met.fits;18.3512;26481.4;38.4904;0.170667
20190720015307133_OBSUPICE-R6_met.fits;17.5531;26503.4;47.4435;0.341333
20190720015242728_OBSUPICE-R6_snap.fits;20.7268;26488.8;20.6495;0
20190720015342802_OBSUPICE-R6_snap.fits;20.8093;26463.9;15.6638;0
20190720015536637_OBSUPICE-R6_met.fits;20.0974;26482.9;185.261;0.341333
20190720015442877_OBSUPICE-R6_snap.fits;17.4288;26482.9;18.4633;0
20190720015542952_OBSUPICE-R6_snap.fits;20.6348;26462.4;15.5944;0
20190720015643026_OBSUPICE-R6_snap.fits;19.6678;26471.2;14.9268;0
20190720015743101_OBSUPICE-R6_snap.fits;19.9803;26458;20.3755;0
20190720015904338_OBSUPICE-R6_met.fits;16.669;26493.2;47.0241;0.170667
20190720015843176_OBSUPICE-R6_snap.fits;20.4805;26528.3;15.684;0
20190720015943250_OBSUPICE-R6_snap.fits;20.5035;26544.4;19.8294;0
