#timestamp,LO_Frequency,Hit,StdDev 
1563660015.5,286047002.2,N
1563660035.4,286047002.3,N
1563660055.2,286047002.6,N
1563660075.0,286047002.5,N
1563660075.9,286047002.5,N
1563660095.8,286047002.0,N
1563660115.6,286047003.8,N
1563660135.5,286047003.3,N
1563660155.3,286047003.9,N
1563660175.1,286047003.6,N
1563660195.9,286047005.8,Y
1563660215.7,286047004.3,P
1563660235.6,286047002.8,N
1563660255.4,286047000.8,N
1563660275.2,286047000.2,N
1563660295.1,286047000.9,N
1563660296.0,286047000.9,N
1563660315.8,286047001.1,N
1563660335.6,286047001.2,N
1563660355.5,286046998.8,N
1563660375.3,286046996.6,N
1563660395.2,286046997.1,N
1563660415.9,286046994.9,N
1563660435.7,286046996.7,N
1563660455.6,286047001.1,N
1563660475.4,286046998.2,N
1563660495.2,286046999.1,N
1563660515.1,286046996.7,N
1563660516.0,286046996.7,N
1563660535.8,286047000.8,N
1563660555.7,286047002.8,N
1563660575.5,286047002.3,N
1563660595.3,286047002.5,N
1563660615.2,286047004.3,N
1563660635.0,286047001.5,N
1563660635.9,286047001.5,N
1563660655.8,286047004.0,N
1563660675.6,286047004.4,N
1563660695.4,286047001.4,N
1563660715.3,286047001.5,N
1563660735.1,286047000.9,N
1563660785.9,286047000.8,E
1563660795.8,286047001.0,N
1563660815.6,286046999.4,P
1563660835.5,286046997.4,P
1563660855.3,286046999.1,N
1563660875.2,286047000.9,N
1563660895.9,286047000.6,N
1563660915.7,286047000.3,N
1563660935.6,286047000.8,N
1563660955.4,286046998.3,N
1563660975.3,286047000.6,N
1563660995.1,286047000.6,N
1563660996.0,286047000.6,N
1563661015.8,286046999.8,N
1563661035.7,286047000.0,N
1563661055.5,286046999.9,N
1563661075.3,286047002.1,N
1563661095.2,286047002.2,N
1563661115.0,286047002.2,N
1563661115.9,286047002.2,N
1563661135.8,286047002.2,N
1563661155.6,286047001.8,N
1563661175.4,286047001.3,N
1563661195.3,286047001.5,N
1563661215.1,286047000.2,N
1563661235.9,286047002.3,N
1563661255.7,286047003.4,N
1563661275.5,286047004.8,Y
1563661295.4,286047004.7,P
1563661315.2,286047003.5,N
1563661335.0,286047001.5,N
1563661335.9,286047001.5,N
1563661355.8,286047001.5,N
1563661375.6,286047003.6,N
1563661395.5,286047007.2,Y
1563661415.3,286047002.9,P
1563661435.1,286047004.8,P
1563661455.9,286047005.8,P
1563661475.7,286047007.1,Y
1563661495.6,286047004.2,P
1563661515.4,286047002.6,P
1563661535.2,286047000.1,N
1563661555.1,286047002.4,N
1563661556.0,286047002.4,N
1563661575.8,286046999.9,N
1563661595.6,286047002.7,N
1563661615.5,286047001.1,N
1563661635.3,286046998.5,N
1563661655.2,286046999.8,N
1563661675.9,286047000.2,N
1563661695.7,286047000.4,N
1563661715.6,286046998.3,N
1563661735.4,286046998.7,N
1563661755.2,286046998.9,N
1563661775.1,286046999.4,N
1563661776.0,286046999.4,N
1563661795.8,286046997.0,N
1563661815.7,286046996.7,N
1563661835.5,286046997.2,N
1563661855.3,286046996.9,N
1563661875.2,286046997.3,N
1563661895.9,286046997.2,N
1563661915.7,286046997.2,N
1563661935.6,286046997.6,N
1563661955.4,286046996.8,N
1563661975.3,286046999.6,N
1563661995.1,286046998.2,N
1563661996.0,286046998.2,N
1563662015.8,286046999.2,N
1563662035.7,286046999.4,N
1563662055.5,286046997.1,N
1563662075.3,286046995.9,N
1563662095.2,286046995.3,N
1563662115.0,286046996.1,N
1563662146.0,286046995.8,E
1563662155.9,286046999.5,N
1563662175.7,286047000.3,P
1563662195.5,286046999.7,N
1563662215.4,286047002.3,Y
1563662235.2,286046999.9,P
1563662255.1,286046998.6,P
1563662256.0,286046998.6,N
1563662275.8,286046999.4,N
1563662295.6,286046999.5,N
1563662315.5,286046998.3,Y
1563662335.3,286047000.4,P
1563662355.2,286047002.3,P
1563662375.9,286047000.0,N
1563662395.7,286046999.7,N
1563662415.6,286047004.3,Y
1563662435.4,286047002.4,P
1563662455.2,286047002.8,N
1563662475.1,286047000.6,N
1563662476.0,286047000.6,N
1563662495.8,286046998.9,N
1563662515.7,286047000.3,N
1563662535.5,286046998.5,N
1563662555.3,286047001.1,N
1563662575.2,286046999.7,N
1563662595.0,286047000.7,N
1563662595.9,286047000.7,N
1563662615.7,286046998.3,N
1563662635.6,286047000.4,N
1563662655.4,286046998.6,N
1563662675.3,286047000.8,N
1563662695.1,286046998.2,N
1563662696.0,286046998.2,N
1563662715.8,286047000.2,N
1563662735.7,286047001.8,N
1563662755.5,286047003.5,N
1563662775.3,286047003.7,N
1563662795.2,286047005.9,Y
1563662815.0,286047002.9,P
1563662815.9,286047002.9,N
1563662835.8,286047003.3,N
1563662855.6,286047001.8,N
1563662875.4,286047002.0,N
1563662895.3,286047002.2,N
1563662915.1,286047002.6,N
1563662935.9,286047002.1,N
1563662955.7,286047004.3,Y
1563662975.5,286047000.4,P
1563662995.4,286047002.3,N
1563663015.2,286047002.2,N
1563663035.0,286047004.0,Y
1563663035.9,286047004.0,P
1563663055.8,286047004.1,P
1563663075.6,286047005.9,P
1563663095.5,286047004.8,Y
1563663115.3,286047002.3,P
1563663135.1,286047002.3,N
1563663155.9,286047002.1,N
1563663175.7,286047002.6,Y
1563663195.6,286046998.7,P
1563663215.4,286047011.9,P
1563663235.2,286046994.9,N
1563663255.1,286046995.1,N
1563663256.0,286046995.1,N
1563663275.8,286046997.7,N
1563663295.6,286046997.9,N
1563663315.5,286046993.5,N
1563663335.3,286046993.8,N
1563663355.2,286046996.3,N
1563663375.9,286046996.3,N
1563663395.7,286046994.1,N
1563663415.6,286046996.4,N
1563663435.4,286046993.8,N
1563663455.2,286046993.5,N
1563663475.1,286046993.5,N
1563663476.0,286046993.5,N
1563663495.8,286046995.7,N
1563663515.7,286046995.2,N
1563663535.5,286046997.9,N
1563663555.3,286046995.5,N
1563663575.2,286046995.3,N
1563663595.0,286046997.6,N
1563663595.9,286046997.6,N
