# file name; noise; peak f.; mag.; duration
20190720220054077_OBSUPICE-R6_met.fits;42.3026;26500.5;373.58;0.512
20190720220012776_OBSUPICE-R6_snap.fits;40.2781;26477.1;37.2416;0
20190720220112850_OBSUPICE-R6_snap.fits;40.3915;26449.2;38.34;0
20190720220211560_OBSUPICE-R6_met.fits;37.7591;26484.4;105.271;0.170667
20190720220212925_OBSUPICE-R6_snap.fits;34.8411;26463.9;32.6227;0
20190720220313000_OBSUPICE-R6_snap.fits;35.3545;26469.7;41.2558;0
20190720220413074_OBSUPICE-R6_snap.fits;39.1717;26534.2;35.1545;0
20190720220604861_OBSUPICE-R6_met.fits;32.3955;26474.1;128.872;0.170667
20190720220513149_OBSUPICE-R6_snap.fits;34.2319;26484.4;27.8832;0
20190720220613906_OBSUPICE-R6_met.fits;36.8058;26496.1;95.5372;0.170667
20190720220643432_OBSUPICE-R6_met.fits;35.4554;26504.9;152.282;0.341333
20190720220703400_OBSUPICE-R6_met.fits;30.4101;26490.2;137.208;0.170667
20190720220613224_OBSUPICE-R6_snap.fits;41.4304;26490.2;24.9071;0
20190720220739922_OBSUPICE-R6_met.fits;31.5453;26529.8;121.657;0.682667
20190720220713298_OBSUPICE-R6_snap.fits;34.9028;26460.9;30.7292;0
20190720220813373_OBSUPICE-R6_snap.fits;30.4427;26494.6;36.3996;0
20190720220913448_OBSUPICE-R6_snap.fits;30.6129;26491.7;27.281;0
20190720221050386_OBSUPICE-R6_met.fits;30.9485;26497.6;109.849;0.170667
20190720221013522_OBSUPICE-R6_snap.fits;29.1569;26503.4;30.4179;0
20190720221113597_OBSUPICE-R6_snap.fits;33.6705;26522.5;21.9966;0
20190720221213672_OBSUPICE-R6_snap.fits;31.5917;26452.1;24.7918;0
20190720221313746_OBSUPICE-R6_snap.fits;32.8019;26497.6;23.1921;0
20190720221413821_OBSUPICE-R6_snap.fits;29.1864;26499;32.8217;0
20190720221607826_OBSUPICE-R6_met.fits;29.975;26504.9;99.3428;0.170667
20190720221513896_OBSUPICE-R6_snap.fits;33.3477;26522.5;27.4834;0
20190720221703293_OBSUPICE-R6_met.fits;34.2656;26503.4;75.7514;0.512
20190720221613970_OBSUPICE-R6_snap.fits;28.5592;26493.2;33.5389;0
20190720221809853_OBSUPICE-R6_met.fits;30.9025;26506.3;143.553;0.341333
20190720221714045_OBSUPICE-R6_snap.fits;25.966;26545.9;29.0896;0
20190720221824189_OBSUPICE-R6_met.fits;28.5517;26491.7;59.567;0.170667
20190720221856957_OBSUPICE-R6_met.fits;31.6415;26500.5;71.1253;0.170667
20190720221814120_OBSUPICE-R6_snap.fits;41.8984;26518.1;35.4881;0
20190720221914194_OBSUPICE-R6_snap.fits;31.4284;26488.8;29.8176;0
20190720222014269_OBSUPICE-R6_snap.fits;30.3894;26452.1;21.6143;0
20190720222114344_OBSUPICE-R6_snap.fits;38.4587;26540;31.7079;0
20190720222214418_OBSUPICE-R6_snap.fits;32.1501;26453.6;30.7617;0
20190720222401426_OBSUPICE-R6_met.fits;36.3987;26496.1;81.9182;0.341333
20190720222314493_OBSUPICE-R6_snap.fits;34.414;26456.5;33.2943;0
20190720222414568_OBSUPICE-R6_snap.fits;35.5372;26466.8;29.5802;0
20190720222514642_OBSUPICE-R6_snap.fits;27.8856;26529.8;25.8099;0
20190720222614717_OBSUPICE-R6_snap.fits;26.8152;26543;29.5397;0
20190720222714792_OBSUPICE-R6_snap.fits;35.4742;26468.3;34.2295;0
20190720222833128_OBSUPICE-R6_met.fits;29.245;26510.7;134.621;0.341333
20190720222814866_OBSUPICE-R6_snap.fits;37.4439;26510.7;31.5386;0
20190720222914941_OBSUPICE-R6_snap.fits;35.9774;26535.6;22.9795;0
20190720223039421_OBSUPICE-R6_met.fits;32.9914;26503.4;67.5407;0.170667
20190720223015016_OBSUPICE-R6_snap.fits;33.8752;26458;28.5613;0
20190720223151954_OBSUPICE-R6_met.fits;31.9442;26502;70.7044;0.341333
20190720223115090_OBSUPICE-R6_snap.fits;37.0578;26532.7;25.0752;0
20190720223215165_OBSUPICE-R6_snap.fits;32.5112;26449.2;27.0624;0
20190720223328722_OBSUPICE-R6_met.fits;31.4875;26509.3;116.814;0.170667
20190720223339133_OBSUPICE-R6_met.fits;31.1564;26509.3;153.241;0.512
20190720223315240_OBSUPICE-R6_snap.fits;28.1552;26507.8;80.9263;0
20190720223413608_OBSUPICE-R6_met.fits;28.1552;26507.8;80.9263;0.341333
20190720223506856_OBSUPICE-R6_met.fits;38.3906;26491.7;116.423;0.170667
20190720223415314_OBSUPICE-R6_snap.fits;28.3468;26468.3;30.6906;0
20190720223515389_OBSUPICE-R6_snap.fits;34.4888;26526.9;25.368;0
20190720223705981_OBSUPICE-R6_met.fits;29.7476;26491.7;265.226;0.341333
20190720223615464_OBSUPICE-R6_snap.fits;40.8419;26523.9;30.4171;0
20190720223715538_OBSUPICE-R6_snap.fits;33.768;26522.5;34.6415;0
20190720223815613_OBSUPICE-R6_snap.fits;33.2;26465.3;29.9402;0
20190720223915688_OBSUPICE-R6_snap.fits;32.6976;26507.8;26.8017;0
20190720224014738_OBSUPICE-R6_met.fits;37.1372;26506.3;248.037;1.536
20190720224015762_OBSUPICE-R6_snap.fits;30.5247;26541.5;23.0173;0
20190720224207037_OBSUPICE-R6_met.fits;32.6012;26490.2;97.8129;0.170667
20190720224115837_OBSUPICE-R6_snap.fits;30.3883;26515.1;29.4801;0
20190720224215912_OBSUPICE-R6_snap.fits;36.8856;26477.1;30.3512;0
20190720224315986_OBSUPICE-R6_snap.fits;37.0331;26523.9;26.6929;0
20190720224416061_OBSUPICE-R6_snap.fits;28.1835;26509.3;30.0758;0
20190720224516136_OBSUPICE-R6_snap.fits;34.7992;26519.5;29.9311;0
20190720224703314_OBSUPICE-R6_met.fits;32.3224;26494.6;67.3148;0.170667
20190720224616210_OBSUPICE-R6_snap.fits;26.9789;26485.8;29.5241;0
20190720224758952_OBSUPICE-R6_met.fits;36.5476;26502;81.0992;0.170667
20190720224716285_OBSUPICE-R6_snap.fits;32.3832;26475.6;34.0794;0
20190720224816360_OBSUPICE-R6_snap.fits;33.731;26487.3;31.8354;0
20190720224916434_OBSUPICE-R6_snap.fits;39.7783;26543;34.3197;0
20190720225016509_OBSUPICE-R6_snap.fits;32.4578;26537.1;33.48;0
20190720225139794_OBSUPICE-R6_met.fits;34.1039;26507.8;97.7014;0.170667
20190720225116584_OBSUPICE-R6_snap.fits;26.4858;26468.3;25.4758;0
20190720225216658_OBSUPICE-R6_snap.fits;29.9435;26538.6;26.4996;0
20190720225316733_OBSUPICE-R6_snap.fits;34.1163;26518.1;31.6969;0
20190720225416808_OBSUPICE-R6_snap.fits;33.2506;26510.7;31.6705;0
20190720225516882_OBSUPICE-R6_snap.fits;29.8426;26465.3;33.3492;0
20190720225627197_OBSUPICE-R6_met.fits;31.6553;26507.8;65.3139;0.170667
20190720225616957_OBSUPICE-R6_snap.fits;30.6774;26452.1;35.2189;0
20190720225717032_OBSUPICE-R6_snap.fits;38.922;26482.9;28.1134;0
20190720225817106_OBSUPICE-R6_snap.fits;34.0533;26532.7;31.8651;0
20190720225917181_OBSUPICE-R6_snap.fits;35.4688;26497.6;35.056;0
