# file name; noise; peak f.; mag.; duration
20190720100020114_OBSUPICE-R6_met.fits;22.4331;26513.7;48.2769;0.170667
20190720100019090_OBSUPICE-R6_snap.fits;22.8742;26482.9;20.7522;0
20190720100119165_OBSUPICE-R6_snap.fits;31.6008;26519.5;25.5736;0
20190720100300712_OBSUPICE-R6_met.fits;26.9167;26500.5;56.0463;0.170667
20190720100219240_OBSUPICE-R6_snap.fits;24.1221;26462.4;23.471;0
20190720100322728_OBSUPICE-R6_met.fits;25.524;26512.2;91.715;0.170667
20190720100319314_OBSUPICE-R6_snap.fits;26.3696;26512.2;23.9043;0
20190720100458472_OBSUPICE-R6_met.fits;26.1569;26502;52.735;0.682667
20190720100419389_OBSUPICE-R6_snap.fits;25.3379;26471.2;21.2773;0
20190720100535165_OBSUPICE-R6_met.fits;23.0174;26515.1;81.1379;0.170667
20190720100519464_OBSUPICE-R6_snap.fits;23.8658;26541.5;19.5445;0
20190720100619538_OBSUPICE-R6_snap.fits;27.8715;26474.1;19.2055;0
20190720100747944_OBSUPICE-R6_met.fits;22.7496;26490.2;48.3673;0.170667
20190720100719613_OBSUPICE-R6_snap.fits;28.2629;26528.3;20.4653;0
20190720100825149_OBSUPICE-R6_met.fits;24.6775;26502;50.1578;0.341333
20190720100819688_OBSUPICE-R6_snap.fits;22.3146;26547.4;17.6023;0
20190720100940072_OBSUPICE-R6_met.fits;27.7215;26496.1;60.8672;0.170667
20190720101007037_OBSUPICE-R6_met.fits;21.182;26507.8;115.959;0.341333
20190720100919762_OBSUPICE-R6_snap.fits;21.1287;26453.6;26.1562;0
20190720101049533_OBSUPICE-R6_met.fits;21.2407;26481.4;44.6445;0.853333
20190720101019837_OBSUPICE-R6_snap.fits;25.9394;26456.5;24.0618;0
20190720101128786_OBSUPICE-R6_met.fits;25.4785;26512.2;89.033;0.170667
20190720101119912_OBSUPICE-R6_snap.fits;21.4967;26496.1;18.3639;0
20190720101219986_OBSUPICE-R6_snap.fits;21.5774;26518.1;16.9345;0
20190720101351293_OBSUPICE-R6_met.fits;23.5171;26504.9;92.7742;0.341333
20190720101320061_OBSUPICE-R6_snap.fits;24.3039;26534.2;22.7114;0
20190720101455293_OBSUPICE-R6_met.fits;19.8969;26485.8;84.5909;0.170667
20190720101511677_OBSUPICE-R6_met.fits;20.4739;26490.2;48.386;0.170667
20190720101420136_OBSUPICE-R6_snap.fits;26.2633;26465.3;18.9625;0
20190720101533010_OBSUPICE-R6_met.fits;20.9275;26490.2;74.5399;0.170667
20190720101613629_OBSUPICE-R6_met.fits;18.7162;26512.2;37.9429;0.170667
20190720101520210_OBSUPICE-R6_snap.fits;25.4524;26523.9;15.591;0
20190720101705000_OBSUPICE-R6_met.fits;20.5746;26503.4;64.3275;0.170667
20190720101620285_OBSUPICE-R6_snap.fits;25.4723;26543;16.3507;0
20190720101736914_OBSUPICE-R6_met.fits;21.247;26497.6;75.4106;1.024
20190720101720360_OBSUPICE-R6_snap.fits;24.7016;26455.1;21.8278;0
20190720101851154_OBSUPICE-R6_met.fits;20.327;26487.3;48.1793;0.170667
20190720101820434_OBSUPICE-R6_snap.fits;23.5154;26531.2;18.1172;0
20190720102000786_OBSUPICE-R6_met.fits;23.2235;26502;54.1694;0.170667
20190720102005906_OBSUPICE-R6_met.fits;24.1513;26490.2;51.7771;0.170667
20190720101920509_OBSUPICE-R6_snap.fits;21.6209;26478.5;25.0043;0
20190720102022290_OBSUPICE-R6_met.fits;18.3956;26490.2;43.0353;0.341333
20190720102020584_OBSUPICE-R6_snap.fits;20.2646;26519.5;20.0837;0
20190720102202130_OBSUPICE-R6_met.fits;25.5528;26500.5;331.701;0.341333
20190720102120658_OBSUPICE-R6_snap.fits;23.3912;26471.2;17.8437;0
20190720102220733_OBSUPICE-R6_snap.fits;27.5733;26515.1;23.6391;0
20190720102320808_OBSUPICE-R6_snap.fits;19.5855;26526.9;26.977;0
20190720102430610_OBSUPICE-R6_met.fits;19.4437;26519.5;40.2271;0.341333
20190720102420882_OBSUPICE-R6_snap.fits;22.5698;26538.6;16.754;0
20190720102520957_OBSUPICE-R6_snap.fits;22.8101;26469.7;21.071;0
20190720102621032_OBSUPICE-R6_snap.fits;24.8471;26471.2;17.3368;0
20190720102759165_OBSUPICE-R6_met.fits;19.7968;26474.1;48.1213;0.341333
20190720102721106_OBSUPICE-R6_snap.fits;21;26547.4;19.7076;0
20190720102901458_OBSUPICE-R6_met.fits;19.873;26500.5;39.8141;0.341333
20190720102821181_OBSUPICE-R6_snap.fits;21.308;26487.3;17.4976;0
20190720102933714_OBSUPICE-R6_met.fits;20.6566;26491.7;63.5484;0.341333
20190720102921256_OBSUPICE-R6_snap.fits;24.3102;26466.8;17.1238;0
20190720103114066_OBSUPICE-R6_met.fits;23.3326;26506.3;81.4029;0.341333
20190720103021330_OBSUPICE-R6_snap.fits;18.7554;26459.5;19.2834;0
20190720103121405_OBSUPICE-R6_snap.fits;24.4098;26540;26.1406;0
20190720103240253_OBSUPICE-R6_met.fits;20.4855;26499;82.8693;0.341333
20190720103221480_OBSUPICE-R6_snap.fits;20.699;26480;16.9213;0
20190720103354664_OBSUPICE-R6_met.fits;25.2012;26493.2;53.833;0.341333
20190720103401490_OBSUPICE-R6_met.fits;20.9842;26513.7;90.5819;0.170667
20190720103321554_OBSUPICE-R6_snap.fits;22.7611;26518.1;18.1611;0
20190720103421629_OBSUPICE-R6_snap.fits;21.5627;26460.9;25.0759;0
20190720103521704_OBSUPICE-R6_snap.fits;19.5119;26449.2;19.4554;0
20190720103621778_OBSUPICE-R6_snap.fits;19.4009;26490.2;55.1429;0
20190720103719976_OBSUPICE-R6_met.fits;18.5296;26500.5;48.4518;0.341333
20190720103721853_OBSUPICE-R6_snap.fits;21.2;26477.1;19.3434;0
20190720103821928_OBSUPICE-R6_snap.fits;23.4545;26534.2;17.7051;0
20190720103922002_OBSUPICE-R6_snap.fits;21.3514;26494.6;17.6691;0
20190720104022077_OBSUPICE-R6_snap.fits;22.7143;26491.7;18.3537;0
20190720104122152_OBSUPICE-R6_snap.fits;22.2257;26463.9;19.6861;0
20190720104222226_OBSUPICE-R6_snap.fits;23.2016;26456.5;24.9327;0
20190720104322301_OBSUPICE-R6_snap.fits;19.7959;26469.7;18.3037;0
20190720104429714_OBSUPICE-R6_met.fits;23.0396;26500.5;115.312;0.341333
20190720104457704_OBSUPICE-R6_met.fits;21.1303;26493.2;80.8054;0.341333
20190720104422376_OBSUPICE-R6_snap.fits;21.2654;26475.6;19.2769;0
20190720104522450_OBSUPICE-R6_snap.fits;22.8025;26500.5;18.3753;0
20190720104634130_OBSUPICE-R6_met.fits;18.6911;26497.6;58.8948;0.682667
20190720104622525_OBSUPICE-R6_snap.fits;24.3791;26482.9;21.0654;0
20190720104723282_OBSUPICE-R6_met.fits;22.3637;26488.8;199.596;0.341333
20190720104817213_OBSUPICE-R6_met.fits;27.2913;26482.9;118.011;1.024
20190720104722600_OBSUPICE-R6_snap.fits;25.7583;26453.6;21.2496;0
20190720104846738_OBSUPICE-R6_met.fits;28.0097;26515.1;103.999;0.341333
20190720104914045_OBSUPICE-R6_met.fits;20.7416;26497.6;79.6252;0.512
20190720104822674_OBSUPICE-R6_snap.fits;24.2079;26493.2;21.1923;0
20190720104922749_OBSUPICE-R6_snap.fits;21.5667;26521;12.8898;0
20190720105023336_OBSUPICE-R6_met.fits;17.7543;26512.2;48.0444;0.341333
20190720105022824_OBSUPICE-R6_snap.fits;22.4308;26510.7;16.9422;0
20190720105122898_OBSUPICE-R6_snap.fits;26.9414;26512.2;25.8705;0
20190720105222973_OBSUPICE-R6_snap.fits;20.7606;26449.2;18.6659;0
20190720105320488_OBSUPICE-R6_met.fits;17.4884;26491.7;37.0577;0.170667
20190720105323048_OBSUPICE-R6_snap.fits;20.3829;26500.5;16.8396;0
20190720105455037_OBSUPICE-R6_met.fits;24.4595;26502;51.4362;0.170667
20190720105423122_OBSUPICE-R6_snap.fits;22.3453;26541.5;15.498;0
20190720105532754_OBSUPICE-R6_met.fits;21.4957;26456.5;64.834;0.341333
20190720105523197_OBSUPICE-R6_snap.fits;20.5879;26523.9;16.894;0
20190720105656210_OBSUPICE-R6_met.fits;23.094;26497.6;99.6901;0.341333
20190720105623272_OBSUPICE-R6_snap.fits;26.0714;26460.9;17.9807;0
20190720105723346_OBSUPICE-R6_snap.fits;23.6512;26450.7;19.2955;0
20190720105825810_OBSUPICE-R6_met.fits;26.1272;26507.8;57.0875;0.170667
20190720105823421_OBSUPICE-R6_snap.fits;21.041;26500.5;16.9263;0
20190720105923496_OBSUPICE-R6_snap.fits;18.8875;26449.2;17.9016;0
