# file name; noise; peak f.; mag.; duration
20190720065942781_OBSUPICE-R6_met.fits;19.91;26510.7;57.6492;1.70667
20190720065947560_OBSUPICE-R6_met.fits;25.5974;26526.9;59.6813;1.70667
20190720065953192_OBSUPICE-R6_met.fits;23.0134;26525.4;57.5546;0.170667
20190720070005650_OBSUPICE-R6_snap.fits;20.2449;26480;14.0537;0
20190720070114941_OBSUPICE-R6_met.fits;21.4645;26499;47.3893;21.6747
20190720070105725_OBSUPICE-R6_snap.fits;24.6512;26491.7;20.3529;0
20190720070232936_OBSUPICE-R6_met.fits;21.345;26502;61.9419;0.170667
20190720070205800_OBSUPICE-R6_snap.fits;20.8977;26449.2;23.4939;0
20190720070346493_OBSUPICE-R6_met.fits;24.0721;26497.6;76.7427;0.170667
20190720070357586_OBSUPICE-R6_met.fits;25.6451;26494.6;90.839;1.19467
20190720070305874_OBSUPICE-R6_snap.fits;23.1647;26463.9;26.2523;0
20190720070433085_OBSUPICE-R6_met.fits;22.7463;26504.9;114.339;0.512
20190720070443325_OBSUPICE-R6_met.fits;23.5982;26499;47.4638;0.170667
20190720070405949_OBSUPICE-R6_snap.fits;24.9616;26528.3;22.9747;0
20190720070537768_OBSUPICE-R6_met.fits;25.3655;26509.3;73.3596;0.341333
20190720070506024_OBSUPICE-R6_snap.fits;27.1512;26465.3;17.7796;0
20190720070606098_OBSUPICE-R6_snap.fits;22.0256;26543;15.6526;0
20190720070706173_OBSUPICE-R6_snap.fits;23.6011;26538.6;25.2986;0
20190720070826045_OBSUPICE-R6_met.fits;18.768;26509.3;86.2609;0.341333
20190720070806248_OBSUPICE-R6_snap.fits;19.1403;26521;19.9121;0
20190720070906322_OBSUPICE-R6_snap.fits;19.1725;26465.3;15.1927;0
20190720071006397_OBSUPICE-R6_snap.fits;23.2035;26497.6;22.8073;0
20190720071151869_OBSUPICE-R6_met.fits;19.7265;26499;39.5476;0.170667
20190720071106472_OBSUPICE-R6_snap.fits;20.2916;26535.6;19.4058;0
20190720071206546_OBSUPICE-R6_snap.fits;21.9203;26452.1;20.7291;0
20190720071306621_OBSUPICE-R6_snap.fits;21.2688;26540;17.9934;0
20190720071417277_OBSUPICE-R6_met.fits;21.5156;26485.8;93.4343;0.170667
20190720071406696_OBSUPICE-R6_snap.fits;21.4548;26490.2;15.3898;0
20190720071516328_OBSUPICE-R6_met.fits;18.7076;26500.5;67.7441;0.170667
20190720071506770_OBSUPICE-R6_snap.fits;21.4537;26458;17.2877;0
20190720071620157_OBSUPICE-R6_met.fits;19.3179;26500.5;40.3763;0.170667
20190720071606845_OBSUPICE-R6_snap.fits;22.95;26512.2;25.5056;0
20190720071706920_OBSUPICE-R6_snap.fits;20.3719;26496.1;18.0914;0
20190720071806994_OBSUPICE-R6_snap.fits;24.3533;26488.8;16.5182;0
20190720071912189_OBSUPICE-R6_met.fits;18.6259;26503.4;129.759;0.512
20190720071907069_OBSUPICE-R6_snap.fits;21.2292;26547.4;16.935;0
20190720072007144_OBSUPICE-R6_snap.fits;23.5787;26532.7;16.6527;0
20190720072107218_OBSUPICE-R6_snap.fits;19.256;26449.2;20.6172;0
20190720072252008_OBSUPICE-R6_met.fits;17.5852;26523.9;46.624;0.170667
20190720072207293_OBSUPICE-R6_snap.fits;19.5577;26471.2;28.7536;0
20190720072307368_OBSUPICE-R6_snap.fits;20.3796;26515.1;16.6793;0
20190720072407442_OBSUPICE-R6_snap.fits;22.2537;26485.8;16.7026;0
20190720072507517_OBSUPICE-R6_snap.fits;20.7945;26487.3;14.7399;0
20190720072609128_OBSUPICE-R6_met.fits;19.7064;26494.6;46.0654;0.170667
20190720072607592_OBSUPICE-R6_snap.fits;19.5614;26475.6;13.3972;0
20190720072742312_OBSUPICE-R6_met.fits;22.2266;26496.1;73.1809;0.341333
20190720072707666_OBSUPICE-R6_snap.fits;21.2277;26487.3;19.184;0
20190720072807741_OBSUPICE-R6_snap.fits;17.8511;26494.6;22.0412;0
20190720072926077_OBSUPICE-R6_met.fits;19.6101;26510.7;73.1173;0.170667
20190720072907816_OBSUPICE-R6_snap.fits;21.8913;26488.8;16.5641;0
20190720073007890_OBSUPICE-R6_snap.fits;18.4488;26522.5;16.5976;0
20190720073125202_OBSUPICE-R6_met.fits;20.121;26500.5;112.47;0.341333
20190720073107965_OBSUPICE-R6_snap.fits;20.7422;26529.8;19.8641;0
20190720073251730_OBSUPICE-R6_met.fits;17.1775;26485.8;39.9402;0.512
20190720073208040_OBSUPICE-R6_snap.fits;17.1232;26478.5;18.6628;0
20190720073323816_OBSUPICE-R6_met.fits;21.4422;26506.3;127.25;0.341333
20190720073333885_OBSUPICE-R6_met.fits;21.1826;26502;45.1104;0.170667
20190720073340541_OBSUPICE-R6_met.fits;21.1288;26497.6;76.0262;0.512
20190720073308114_OBSUPICE-R6_snap.fits;19.5703;26449.2;18.3595;0
20190720073408189_OBSUPICE-R6_snap.fits;17.6555;26493.2;16.1212;0
20190720073511336_OBSUPICE-R6_met.fits;21.7679;26484.4;138.611;0.341333
20190720073514920_OBSUPICE-R6_met.fits;22.9714;26507.8;93.7245;0.682667
20190720073508264_OBSUPICE-R6_snap.fits;16.3107;26522.5;15.9964;0
20190720073620626_OBSUPICE-R6_met.fits;20.2458;26493.2;61.3557;0.170667
20190720073608338_OBSUPICE-R6_snap.fits;18.7216;26528.3;18.6985;0
20190720073708413_OBSUPICE-R6_snap.fits;21.9738;26471.2;14.6587;0
20190720073854226_OBSUPICE-R6_met.fits;20.7226;26497.6;79.3037;0.341333
20190720073808488_OBSUPICE-R6_snap.fits;16.3016;26519.5;16.0251;0
20190720073907368_OBSUPICE-R6_met.fits;19.3846;26499;45.9671;0.341333
20190720073958397_OBSUPICE-R6_met.fits;16.4206;26494.6;46.0128;0.170667
20190720073908562_OBSUPICE-R6_snap.fits;20.2078;26481.4;14.3333;0
20190720074103762_OBSUPICE-R6_met.fits;20.6439;26497.6;60.5647;0.170667
20190720074008637_OBSUPICE-R6_snap.fits;21.082;26543;17.0394;0
20190720074125949_OBSUPICE-R6_met.fits;19.8835;26513.7;43.1005;0.341333
20190720074108712_OBSUPICE-R6_snap.fits;22.3314;26525.4;17.2174;0
20190720074226365_OBSUPICE-R6_met.fits;19.4339;26488.8;117.151;0.341333
20190720074208786_OBSUPICE-R6_snap.fits;17.5243;26463.9;13.435;0
20190720074355965_OBSUPICE-R6_met.fits;18.5073;26507.8;45.0622;0.170667
20190720074308861_OBSUPICE-R6_snap.fits;20.2234;26458;15.3478;0
20190720074426002_OBSUPICE-R6_met.fits;18.4442;26509.3;119.555;0.170667
20190720074432488_OBSUPICE-R6_met.fits;21.7233;26521;56.5367;0.170667
20190720074408936_OBSUPICE-R6_snap.fits;26.0672;26496.1;15.9715;0
20190720074509010_OBSUPICE-R6_snap.fits;22.8265;26513.7;19.1165;0
20190720074608232_OBSUPICE-R6_met.fits;16.6674;26504.9;43.8282;0.170667
20190720074637928_OBSUPICE-R6_met.fits;17.4318;26506.3;41.6303;0.170667
20190720074703698_OBSUPICE-R6_met.fits;16.8068;26493.2;54.0816;0.170667
20190720074609085_OBSUPICE-R6_snap.fits;20.9993;26458;13.7985;0
20190720074802578_OBSUPICE-R6_met.fits;16.7753;26497.6;47.0181;0.170667
20190720074709160_OBSUPICE-R6_snap.fits;17.3517;26532.7;16.5472;0
20190720074805821_OBSUPICE-R6_met.fits;14.8979;26510.7;58.3573;0.341333
20190720074809234_OBSUPICE-R6_snap.fits;20.2435;26531.2;17.609;0
20190720074935762_OBSUPICE-R6_met.fits;19.7054;26510.7;92.6342;0.341333
20190720074909309_OBSUPICE-R6_snap.fits;20.5732;26477.1;14.7863;0
20190720075009384_OBSUPICE-R6_snap.fits;20.9668;26506.3;15.4566;0
20190720075108434_OBSUPICE-R6_met.fits;18.9631;26496.1;47.1194;0.341333
20190720075109458_OBSUPICE-R6_snap.fits;18.5646;26532.7;16.5474;0
20190720075246738_OBSUPICE-R6_met.fits;16.6302;26475.6;47.1884;0.341333
20190720075305000_OBSUPICE-R6_met.fits;18.859;26502;43.0316;0.170667
20190720075209533_OBSUPICE-R6_snap.fits;21.4957;26531.2;16.7943;0
20190720075308754_OBSUPICE-R6_met.fits;21.6011;26496.1;43.5296;0.170667
20190720075317800_OBSUPICE-R6_met.fits;21.0936;26480;64.0144;0.853333
20190720075333842_OBSUPICE-R6_met.fits;17.012;26497.6;95.3717;0.341333
20190720075309608_OBSUPICE-R6_snap.fits;18.8021;26465.3;15.5293;0
20190720075409682_OBSUPICE-R6_snap.fits;17.9322;26488.8;17.2339;0
20190720075509757_OBSUPICE-R6_snap.fits;19.8833;26458;18.9646;0
20190720075656936_OBSUPICE-R6_met.fits;21.5198;26525.4;48.9806;0.170667
20190720075609832_OBSUPICE-R6_snap.fits;22.3884;26522.5;17.7922;0
20190720075747794_OBSUPICE-R6_met.fits;20.9113;26499;54.3137;0.170667
20190720075709906_OBSUPICE-R6_snap.fits;21.7405;26531.2;21.2535;0
20190720075832850_OBSUPICE-R6_met.fits;22.0942;26499;149.764;0.170667
20190720075809981_OBSUPICE-R6_snap.fits;23.3517;26500.5;23.1661;0
20190720075908178_OBSUPICE-R6_met.fits;27.4003;26493.2;73.2687;0.170667
20190720075928829_OBSUPICE-R6_met.fits;16.8359;26507.8;77.5461;0.341333
20190720075910056_OBSUPICE-R6_snap.fits;20.7903;26502;15.1873;0
