# file name; noise; peak f.; mag.; duration
20190720000104573_OBSUPICE-R6_met.fits;21.9373;26502;60.7394;0.682667
20190720000034365_OBSUPICE-R6_snap.fits;23.9581;26503.4;20.4236;0
20190720000134440_OBSUPICE-R6_snap.fits;20.4564;26545.9;18.8495;0
20190720000234856_OBSUPICE-R6_met.fits;21.2616;26504.9;45.3731;0.170667
20190720000245608_OBSUPICE-R6_met.fits;19.744;26493.2;95.1471;0.512
20190720000234514_OBSUPICE-R6_snap.fits;21.0692;26532.7;11.1399;0
20190720000400018_OBSUPICE-R6_met.fits;17.8374;26497.6;38.9224;0.341333
20190720000334589_OBSUPICE-R6_snap.fits;21.6038;26519.5;14.329;0
20190720000500264_OBSUPICE-R6_met.fits;21.6378;26506.3;45.1115;0.341333
20190720000434664_OBSUPICE-R6_snap.fits;23.7732;26506.3;18.3639;0
20190720000601704_OBSUPICE-R6_met.fits;20.7784;26494.6;150.197;0.341333
20190720000534738_OBSUPICE-R6_snap.fits;20.972;26477.1;21.8375;0
20190720000634813_OBSUPICE-R6_snap.fits;19.6581;26455.1;14.8652;0
20190720000734888_OBSUPICE-R6_snap.fits;25.4289;26512.2;16.0433;0
20190720000916264_OBSUPICE-R6_met.fits;18.3343;26458;44.6209;0.341333
20190720000834962_OBSUPICE-R6_snap.fits;19.2471;26450.7;18.6903;0
20190720001005416_OBSUPICE-R6_met.fits;18.8667;26484.4;60.7273;0.170667
20190720000935037_OBSUPICE-R6_snap.fits;20.2651;26519.5;15.3635;0
20190720001035112_OBSUPICE-R6_snap.fits;19.8796;26507.8;13.9374;0
20190720001149864_OBSUPICE-R6_met.fits;17.3847;26481.4;59.5636;0.170667
20190720001135186_OBSUPICE-R6_snap.fits;21.7217;26541.5;21.4413;0
20190720001313320_OBSUPICE-R6_met.fits;18.5701;26499;48.3839;0.170667
20190720001322365_OBSUPICE-R6_met.fits;19.4629;26499;67.0405;0.682667
20190720001235261_OBSUPICE-R6_snap.fits;23.0055;26544.4;18.9225;0
20190720001335336_OBSUPICE-R6_snap.fits;21.068;26512.2;13.8293;0
20190720001435410_OBSUPICE-R6_snap.fits;18.4943;26515.1;19.3088;0
20190720001538045_OBSUPICE-R6_met.fits;20.5977;26523.9;45.5879;0.170667
20190720001558525_OBSUPICE-R6_met.fits;23.4307;26499;50.6506;0.682667
20190720001618322_OBSUPICE-R6_met.fits;17.3703;26480;35.8353;0.170667
20190720001535485_OBSUPICE-R6_snap.fits;17.078;26460.9;21.0703;0
20190720001709864_OBSUPICE-R6_met.fits;24.4943;26481.4;108.6;0.341333
20190720001717202_OBSUPICE-R6_met.fits;19.9349;26500.5;42.5602;0.170667
20190720001635560_OBSUPICE-R6_snap.fits;24.1123;26468.3;22.4184;0
20190720001823250_OBSUPICE-R6_met.fits;19.3312;26507.8;91.3459;0.170667
20190720001735634_OBSUPICE-R6_snap.fits;18.8736;26507.8;15.9174;0
20190720001835709_OBSUPICE-R6_snap.fits;20.9179;26522.5;19.8628;0
20190720001943122_OBSUPICE-R6_met.fits;19.7139;26499;39.9438;0.170667
20190720002016744_OBSUPICE-R6_met.fits;20.6267;26499;64.3109;0.341333
20190720001935784_OBSUPICE-R6_snap.fits;22.5754;26455.1;16.7772;0
20190720002101288_OBSUPICE-R6_met.fits;18.7751;26502;69.0566;0.170667
20190720002035858_OBSUPICE-R6_snap.fits;19.8103;26499;19.3888;0
20190720002135933_OBSUPICE-R6_snap.fits;19.254;26497.6;16.0069;0
20190720002236008_OBSUPICE-R6_snap.fits;19.8922;26518.1;20.2171;0
20190720002336082_OBSUPICE-R6_snap.fits;21.4504;26491.7;18.2543;0
20190720002517117_OBSUPICE-R6_met.fits;22.392;26488.8;68.0299;0.170667
20190720002527186_OBSUPICE-R6_met.fits;20.25;26493.2;43.9343;0.170667
20190720002436157_OBSUPICE-R6_snap.fits;17.3844;26466.8;21.059;0
20190720002536232_OBSUPICE-R6_snap.fits;19.7591;26460.9;16.9347;0
20190720002636306_OBSUPICE-R6_snap.fits;21.5991;26487.3;18.829;0
20190720002736381_OBSUPICE-R6_snap.fits;22.153;26481.4;18.4262;0
20190720002839698_OBSUPICE-R6_met.fits;18.7649;26488.8;39.4563;0.170667
20190720002836456_OBSUPICE-R6_snap.fits;20.6843;26462.4;16.9449;0
20190720002936530_OBSUPICE-R6_snap.fits;21.9815;26465.3;21.6768;0
20190720003036605_OBSUPICE-R6_snap.fits;21.7123;26504.9;15.167;0
20190720003216786_OBSUPICE-R6_met.fits;20.8816;26474.1;142.054;0.341333
20190720003136680_OBSUPICE-R6_snap.fits;19.7645;26513.7;15.3302;0
20190720003300306_OBSUPICE-R6_met.fits;22.5793;26480;57.8936;0.170667
20190720003236754_OBSUPICE-R6_snap.fits;24.1744;26493.2;18.3249;0
20190720003345704_OBSUPICE-R6_met.fits;18.309;26494.6;94.4955;0.170667
20190720003336829_OBSUPICE-R6_snap.fits;17.6552;26499;13.9687;0
20190720003438610_OBSUPICE-R6_met.fits;20.5724;26475.6;145.982;0.341333
20190720003436904_OBSUPICE-R6_snap.fits;17.2181;26529.8;17.0392;0
20190720003536125_OBSUPICE-R6_met.fits;17.5696;26522.5;38.2194;0.170667
20190720003620669_OBSUPICE-R6_met.fits;20.4318;26481.4;52.6006;0.170667
20190720003536978_OBSUPICE-R6_snap.fits;21.2147;26537.1;15.1836;0
20190720003642685_OBSUPICE-R6_met.fits;22.5333;26478.5;48.2254;0.170667
20190720003637053_OBSUPICE-R6_snap.fits;21.6699;26485.8;21.9873;0
20190720003737128_OBSUPICE-R6_snap.fits;20.1296;26519.5;17.5332;0
20190720003837202_OBSUPICE-R6_snap.fits;18.9949;26485.8;19.2421;0
20190720003937277_OBSUPICE-R6_snap.fits;20.8646;26496.1;18.2169;0
20190720004037352_OBSUPICE-R6_snap.fits;16.5572;26504.9;18.0489;0
20190720004212754_OBSUPICE-R6_met.fits;18.7437;26494.6;69.8225;0.170667
20190720004137426_OBSUPICE-R6_snap.fits;21.5577;26534.2;17.8463;0
20190720004329896_OBSUPICE-R6_met.fits;19.942;26482.9;54.007;0.170667
20190720004332285_OBSUPICE-R6_met.fits;25.1663;26519.5;56.6789;0.170667
20190720004237501_OBSUPICE-R6_snap.fits;19.3255;26478.5;21.6341;0
20190720004339794_OBSUPICE-R6_met.fits;22.8221;26503.4;70.1827;0.341333
20190720004337576_OBSUPICE-R6_snap.fits;19.3701;26484.4;16.1637;0
20190720004437650_OBSUPICE-R6_snap.fits;23.0604;26471.2;12.9965;0
20190720004555986_OBSUPICE-R6_met.fits;21.7743;26472.7;74.3126;0.341333
20190720004537725_OBSUPICE-R6_snap.fits;22.4703;26538.6;18.069;0
20190720004637800_OBSUPICE-R6_snap.fits;19.5734;26494.6;14.3122;0
20190720004813714_OBSUPICE-R6_met.fits;18.9463;26458;104.994;0.341333
20190720004737874_OBSUPICE-R6_snap.fits;20.0112;26458;15.8988;0
20190720004837949_OBSUPICE-R6_snap.fits;19.4352;26459.5;16.2918;0
20190720004953554_OBSUPICE-R6_met.fits;18.797;26503.4;52.2472;0.512
20190720005003453_OBSUPICE-R6_met.fits;20.0518;26504.9;69.1444;0.341333
20190720004938024_OBSUPICE-R6_snap.fits;22.6059;26487.3;18.5016;0
20190720005040317_OBSUPICE-R6_met.fits;21.3077;26502;50.8895;0.170667
20190720005038098_OBSUPICE-R6_snap.fits;21.1298;26463.9;23.0688;0
20190720005138685_OBSUPICE-R6_met.fits;21.4874;26540;69.0196;0.341333
20190720005138173_OBSUPICE-R6_snap.fits;22.539;26500.5;16.9424;0
20190720005242514_OBSUPICE-R6_met.fits;19.6381;26493.2;47.8809;0.341333
20190720005238248_OBSUPICE-R6_snap.fits;19.3203;26465.3;17.8311;0
20190720005338322_OBSUPICE-R6_snap.fits;19.4013;26534.2;19.7079;0
20190720005506728_OBSUPICE-R6_met.fits;21.0783;26458;51.6835;0.170667
20190720005438397_OBSUPICE-R6_snap.fits;19.9518;26478.5;18.8162;0
20190720005538472_OBSUPICE-R6_snap.fits;20.0839;26463.9;19.1085;0
20190720005637352_OBSUPICE-R6_met.fits;21.0493;26477.1;82.3018;0.341333
20190720005638546_OBSUPICE-R6_snap.fits;20.8926;26523.9;17.1408;0
20190720005814290_OBSUPICE-R6_met.fits;21.0255;26490.2;51.0108;0.170667
20190720005738621_OBSUPICE-R6_snap.fits;17.7287;26512.2;17.9835;0
20190720005905490_OBSUPICE-R6_met.fits;20.2776;26484.4;62.3692;0.341333
20190720005838696_OBSUPICE-R6_snap.fits;24.1587;26449.2;19.8991;0
20190720005938770_OBSUPICE-R6_snap.fits;20.9544;26500.5;21.247;0
