# file name; noise; peak f.; mag.; duration
20190720105941416_OBSUPICE-R6_met.fits;24.0293;26504.9;87.1402;0.512
20190720110023570_OBSUPICE-R6_snap.fits;17.8011;26541.5;20.6235;0
20190720110123645_OBSUPICE-R6_snap.fits;25.226;26462.4;18.9766;0
20190720110223720_OBSUPICE-R6_snap.fits;20.3097;26484.4;19.9532;0
20190720110325501_OBSUPICE-R6_met.fits;21.5687;26502;52.4955;0.170667
20190720110323794_OBSUPICE-R6_snap.fits;23.677;26497.6;24.5391;0
20190720110423869_OBSUPICE-R6_snap.fits;20.5917;26513.7;16.3441;0
20190720110615997_OBSUPICE-R6_met.fits;20.3833;26499;42.73;0.341333
20190720110523944_OBSUPICE-R6_snap.fits;23.3729;26491.7;18.4064;0
20190720110658834_OBSUPICE-R6_met.fits;20.0975;26500.5;43.0025;0.170667
20190720110624018_OBSUPICE-R6_snap.fits;23.4193;26478.5;21.8465;0
20190720110724093_OBSUPICE-R6_snap.fits;20.5699;26531.2;22.4371;0
20190720110824168_OBSUPICE-R6_snap.fits;19.6783;26494.6;19.3052;0
20190720110930045_OBSUPICE-R6_met.fits;22.3395;26488.8;101.469;0.170667
20190720110949842_OBSUPICE-R6_met.fits;22.2659;26459.5;55.4764;0.682667
20190720110924242_OBSUPICE-R6_snap.fits;23.6461;26543;22.3592;0
20190720111021245_OBSUPICE-R6_met.fits;18.5031;26499;66.2776;0.341333
20190720111043090_OBSUPICE-R6_met.fits;21.0048;26510.7;46.0135;0.341333
20190720111109885_OBSUPICE-R6_met.fits;22.65;26500.5;55.6186;0.682667
20190720111024317_OBSUPICE-R6_snap.fits;20.4226;26472.7;18.0761;0
20190720111135144_OBSUPICE-R6_met.fits;18.6247;26491.7;50.3108;0.170667
20190720111124392_OBSUPICE-R6_snap.fits;25.5172;26474.1;12.2678;0
20190720111316861_OBSUPICE-R6_met.fits;21.7662;26507.8;63.347;0.170667
20190720111224466_OBSUPICE-R6_snap.fits;19.7959;26496.1;24.5313;0
20190720111408402_OBSUPICE-R6_met.fits;20.3483;26472.7;147.441;0.682667
20190720111324541_OBSUPICE-R6_snap.fits;19.8512;26468.3;20.9763;0
20190720111446973_OBSUPICE-R6_met.fits;22.1261;26484.4;54.4768;0.170667
20190720111424616_OBSUPICE-R6_snap.fits;19.1455;26544.4;22.3594;0
20190720111541928_OBSUPICE-R6_met.fits;23.1651;26507.8;87.2034;0.341333
20190720111524690_OBSUPICE-R6_snap.fits;21.3577;26523.9;22.856;0
20190720111631080_OBSUPICE-R6_met.fits;23.289;26502;65.1632;0.170667
20190720111624765_OBSUPICE-R6_snap.fits;21.6586;26496.1;16.9817;0
20190720111724840_OBSUPICE-R6_snap.fits;23.1333;26465.3;20.3542;0
20190720111824914_OBSUPICE-R6_snap.fits;19.5307;26491.7;23.3029;0
20190720111924989_OBSUPICE-R6_snap.fits;22.5798;26519.5;18.4699;0
20190720112025064_OBSUPICE-R6_snap.fits;23.3624;26460.9;20.2727;0
20190720112125138_OBSUPICE-R6_snap.fits;23.9319;26452.1;21.7664;0
20190720112225213_OBSUPICE-R6_snap.fits;21.4565;26465.3;18.4449;0
20190720112325288_OBSUPICE-R6_snap.fits;19.0994;26515.1;20.2693;0
20190720112515538_OBSUPICE-R6_met.fits;21.7266;26477.1;64.7396;0.170667
20190720112425362_OBSUPICE-R6_snap.fits;21.5883;26456.5;16.694;0
20190720112525437_OBSUPICE-R6_snap.fits;20.425;26497.6;19.1702;0
20190720112625512_OBSUPICE-R6_snap.fits;23.3527;26458;17.3439;0
20190720112755965_OBSUPICE-R6_met.fits;22.9641;26500.5;46.6861;0.341333
20190720112725586_OBSUPICE-R6_snap.fits;25.5741;26537.1;20.607;0
20190720112914813_OBSUPICE-R6_met.fits;17.7786;26507.8;74.9057;0.170667
20190720112825661_OBSUPICE-R6_snap.fits;26.1685;26500.5;19.854;0
20190720112954237_OBSUPICE-R6_met.fits;26.7601;26491.7;62.0431;0.170667
20190720113019154_OBSUPICE-R6_met.fits;21.3004;26503.4;45.1724;0.341333
20190720112925736_OBSUPICE-R6_snap.fits;20.747;26522.5;19.8655;0
20190720113025810_OBSUPICE-R6_snap.fits;18.0566;26522.5;15.3322;0
20190720113215549_OBSUPICE-R6_met.fits;22.5433;26466.8;71.6193;0.341333
20190720113125885_OBSUPICE-R6_snap.fits;22.0157;26544.4;19.8547;0
20190720113240808_OBSUPICE-R6_met.fits;18.4034;26500.5;86.8153;0.341333
20190720113255997_OBSUPICE-R6_met.fits;22.4917;26477.1;128.423;0.341333
20190720113225960_OBSUPICE-R6_snap.fits;21.8762;26522.5;17.1002;0
20190720113359144_OBSUPICE-R6_met.fits;22.0694;26494.6;89.1196;0.341333
20190720113326034_OBSUPICE-R6_snap.fits;18.9239;26497.6;19.6655;0
20190720113426109_OBSUPICE-R6_snap.fits;20.3983;26493.2;19.8325;0
20190720113526184_OBSUPICE-R6_snap.fits;21.3383;26455.1;22.3692;0
20190720113626258_OBSUPICE-R6_snap.fits;18.1117;26455.1;15.4526;0
20190720113726333_OBSUPICE-R6_snap.fits;21.6694;26500.5;19.6591;0
20190720113826408_OBSUPICE-R6_snap.fits;24.0306;26490.2;16.2185;0
20190720113932285_OBSUPICE-R6_met.fits;20.6254;26503.4;75.6473;0.341333
20190720114017170_OBSUPICE-R6_met.fits;21.9819;26510.7;47.3189;0.170667
20190720113926482_OBSUPICE-R6_snap.fits;26.2241;26502;19.3459;0
20190720114026557_OBSUPICE-R6_snap.fits;21.0306;26462.4;21.2895;0
20190720114126632_OBSUPICE-R6_snap.fits;24.6786;26538.6;25.8127;0
20190720114226706_OBSUPICE-R6_snap.fits;24.3795;26503.4;22.7884;0
20190720114347432_OBSUPICE-R6_met.fits;21.5205;26506.3;44.497;0.170667
20190720114326781_OBSUPICE-R6_snap.fits;22.495;26480;18.1104;0
20190720114426856_OBSUPICE-R6_snap.fits;22.1307;26468.3;19.9057;0
20190720114548946_OBSUPICE-R6_met.fits;22.3285;26509.3;117.896;0.170667
20190720114526930_OBSUPICE-R6_snap.fits;26.0331;26537.1;19.6317;0
20190720114624616_OBSUPICE-R6_met.fits;23.6949;26496.1;75.3083;0.512
20190720114627005_OBSUPICE-R6_snap.fits;25.3161;26455.1;20.38;0
20190720114727080_OBSUPICE-R6_snap.fits;23.2255;26506.3;17.9258;0
20190720114827154_OBSUPICE-R6_snap.fits;21.4052;26521;19.1659;0
20190720114934738_OBSUPICE-R6_met.fits;21.0996;26490.2;66.6245;0.341333
20190720115017064_OBSUPICE-R6_met.fits;23.2466;26482.9;73.5011;0.170667
20190720114927229_OBSUPICE-R6_snap.fits;26.3609;26452.1;20.1728;0
20190720115027304_OBSUPICE-R6_snap.fits;21.6128;26496.1;17.5909;0
20190720115127378_OBSUPICE-R6_snap.fits;23.0869;26453.6;23.7309;0
20190720115229330_OBSUPICE-R6_met.fits;27.512;26519.5;85.2275;0.512
20190720115227453_OBSUPICE-R6_snap.fits;19.7352;26452.1;18.736;0
20190720115349202_OBSUPICE-R6_met.fits;19.9155;26502;53.7049;0.170667
20190720115327528_OBSUPICE-R6_snap.fits;22.615;26529.8;19.391;0
20190720115427602_OBSUPICE-R6_snap.fits;22.7721;26525.4;17.3722;0
20190720115544914_OBSUPICE-R6_met.fits;19.5633;26504.9;75.9827;0.341333
20190720115527677_OBSUPICE-R6_snap.fits;25.6623;26449.2;20.5476;0
20190720115627752_OBSUPICE-R6_snap.fits;21.8463;26516.6;19.5732;0
20190720115727826_OBSUPICE-R6_snap.fits;24.1283;26544.4;24.8405;0
20190720115911080_OBSUPICE-R6_met.fits;25.5114;26484.4;95.9169;0.341333
20190720115827901_OBSUPICE-R6_snap.fits;22.8927;26545.9;21.6901;0
20190720115927976_OBSUPICE-R6_snap.fits;24.5955;26507.8;16.6243;0
