# file name; noise; peak f.; mag.; duration
20190720180054930_OBSUPICE-R6_snap.fits;36.425;26545.9;30.7313;0
20190720180155005_OBSUPICE-R6_snap.fits;31.3144;26487.3;30.8825;0
20190720180255080_OBSUPICE-R6_snap.fits;29.9184;26531.2;32.3664;0
20190720180355154_OBSUPICE-R6_snap.fits;23.3892;26482.9;20.5292;0
20190720180541821_OBSUPICE-R6_met.fits;29.0059;26509.3;78.2745;0.170667
20190720180455229_OBSUPICE-R6_snap.fits;32.8236;26518.1;30.3305;0
20190720180555304_OBSUPICE-R6_snap.fits;33.649;26488.8;26.0015;0
20190720180655378_OBSUPICE-R6_snap.fits;36.3581;26475.6;34.5278;0
20190720180755453_OBSUPICE-R6_snap.fits;48.2886;26480;31.3401;0
20190720180855528_OBSUPICE-R6_snap.fits;29.9184;26456.5;24.5658;0
20190720180955602_OBSUPICE-R6_snap.fits;30.1916;26496.1;21.8277;0
20190720181055677_OBSUPICE-R6_snap.fits;26.2462;26474.1;24.3882;0
20190720181155752_OBSUPICE-R6_snap.fits;26.4657;26491.7;23.5018;0
20190720181255826_OBSUPICE-R6_snap.fits;28.6023;26471.2;30.9776;0
20190720181355901_OBSUPICE-R6_snap.fits;32.9819;26455.1;31.7084;0
20190720181455976_OBSUPICE-R6_snap.fits;40.8263;26455.1;27.2325;0
20190720181556050_OBSUPICE-R6_snap.fits;31.2735;26531.2;22.7676;0
20190720181656125_OBSUPICE-R6_snap.fits;32.7136;26468.3;19.2466;0
20190720181756200_OBSUPICE-R6_snap.fits;28.4358;26472.7;25.7549;0
20190720181856274_OBSUPICE-R6_snap.fits;24.8956;26460.9;24.5862;0
20190720181956349_OBSUPICE-R6_snap.fits;26.492;26480;22.4702;0
20190720182056424_OBSUPICE-R6_snap.fits;28.3968;26522.5;20.2104;0
20190720182156498_OBSUPICE-R6_snap.fits;23.8733;26482.9;18.8184;0
20190720182256573_OBSUPICE-R6_snap.fits;25.7665;26481.4;20.991;0
20190720182412178_OBSUPICE-R6_met.fits;30.0391;26515.1;68.2353;0.341333
20190720182356648_OBSUPICE-R6_snap.fits;27.2886;26532.7;24.9028;0
20190720182456722_OBSUPICE-R6_snap.fits;20.9858;26493.2;20.7117;0
20190720182556797_OBSUPICE-R6_snap.fits;26.0707;26458;19.8659;0
20190720182753192_OBSUPICE-R6_met.fits;25.7456;26500.5;63.4358;0.170667
20190720182656872_OBSUPICE-R6_snap.fits;20.3092;26496.1;25.1939;0
20190720182806162_OBSUPICE-R6_met.fits;23.0891;26540;47.2326;0.170667
20190720182756946_OBSUPICE-R6_snap.fits;26.6243;26535.6;17.6464;0
20190720182907773_OBSUPICE-R6_met.fits;21.0562;26496.1;134.185;0.170667
20190720182857021_OBSUPICE-R6_snap.fits;23.5798;26458;19.708;0
20190720182957096_OBSUPICE-R6_snap.fits;22.8824;26450.7;25.6416;0
20190720183150418_OBSUPICE-R6_met.fits;17.5129;26478.5;37.8607;0.170667
20190720183057170_OBSUPICE-R6_snap.fits;21.4069;26518.1;21.5942;0
20190720183153149_OBSUPICE-R6_met.fits;29.6684;26503.4;63.4669;1.024
20190720183157245_OBSUPICE-R6_snap.fits;28.8358;26516.6;23.9757;0
20190720183300733_OBSUPICE-R6_met.fits;23.1607;26502;84.6694;0.341333
20190720183257320_OBSUPICE-R6_snap.fits;25.6041;26518.1;24.6113;0
20190720183357394_OBSUPICE-R6_snap.fits;25.559;26481.4;20.7236;0
20190720183457469_OBSUPICE-R6_snap.fits;25.2947;26463.9;21.8577;0
20190720183557544_OBSUPICE-R6_snap.fits;21.2859;26465.3;18.5204;0
20190720183657618_OBSUPICE-R6_snap.fits;21.4659;26513.7;16.5371;0
20190720183757693_OBSUPICE-R6_snap.fits;21.6445;26490.2;17.823;0
20190720183857768_OBSUPICE-R6_snap.fits;24.128;26537.1;18.4394;0
20190720183957842_OBSUPICE-R6_snap.fits;20.0897;26477.1;20.2544;0
20190720184057917_OBSUPICE-R6_snap.fits;23.5522;26496.1;27.8701;0
20190720184157992_OBSUPICE-R6_snap.fits;26.628;26488.8;16.3304;0
20190720184258066_OBSUPICE-R6_snap.fits;22.2569;26531.2;21.8235;0
20190720184358141_OBSUPICE-R6_snap.fits;20.0005;26516.6;20.7113;0
20190720184458216_OBSUPICE-R6_snap.fits;21.1865;26496.1;26.7896;0
20190720184558290_OBSUPICE-R6_snap.fits;19.9464;26537.1;18.7128;0
20190720184658365_OBSUPICE-R6_snap.fits;26.7039;26502;18.0459;0
20190720184758440_OBSUPICE-R6_snap.fits;23.6403;26480;16.7172;0
20190720184858514_OBSUPICE-R6_snap.fits;25.5643;26541.5;20.9882;0
20190720185046376_OBSUPICE-R6_met.fits;23.5902;26502;86.4642;1.70667
20190720184958589_OBSUPICE-R6_snap.fits;21.1693;26465.3;16.9655;0
20190720185058664_OBSUPICE-R6_snap.fits;22.6683;26537.1;21.9465;0
20190720185158738_OBSUPICE-R6_snap.fits;19.8842;26535.6;24.7638;0
20190720185258813_OBSUPICE-R6_snap.fits;20.0616;26465.3;18.8626;0
20190720185358888_OBSUPICE-R6_snap.fits;18.4388;26459.5;20.2918;0
20190720185458962_OBSUPICE-R6_snap.fits;19.8962;26478.5;17.2414;0
20190720185649042_OBSUPICE-R6_met.fits;22.7531;26500.5;46.5346;0.170667
20190720185559037_OBSUPICE-R6_snap.fits;20.7785;26460.9;21.971;0
20190720185659112_OBSUPICE-R6_snap.fits;21.5367;26512.2;19.8247;0
20190720185759186_OBSUPICE-R6_snap.fits;23.0359;26507.8;21.2428;0
20190720185907794_OBSUPICE-R6_met.fits;25.8106;26500.5;87.4146;0.341333
20190720185859261_OBSUPICE-R6_snap.fits;23.8625;26456.5;21.0159;0
20190720185959336_OBSUPICE-R6_snap.fits;26.5701;26534.2;25.3944;0
