#timestamp,LO_Frequency,Hit,StdDev 
1646002815.1,286047006.9,N
1646002816.0,286047006.9,N
1646002835.8,286047005.9,N
1646002855.6,286047004.4,N
1646002875.5,286047005.5,N
1646002895.3,286047003.4,N
1646002915.1,286047001.4,N
1646002935.9,286047002.7,N
1646002955.7,286047000.3,N
1646002975.6,286047001.1,N
1646002995.4,286047004.4,N
1646003015.2,286047002.6,N
1646003035.1,286047003.1,N
1646003036.0,286047003.1,N
1646003055.8,286047004.0,N
1646003075.6,286047002.7,N
1646003095.5,286047000.4,N
1646003115.3,286047002.5,N
1646003135.2,286047002.2,N
1646003155.9,286047002.1,N
1646003175.7,286047003.8,N
1646003195.6,286047005.5,N
1646003215.4,286047001.7,N
1646003235.2,286047003.6,N
1646003255.1,286047007.0,Y
1646003256.0,286047007.0,P
1646003275.8,286047003.1,N
1646003295.7,286047004.5,N
1646003315.5,286047004.9,Y
1646003335.3,286046998.3,P
1646003355.2,286046997.1,N
1646003375.0,286047011.9,P
1646003375.9,286046998.5,N
1646003395.7,286046995.5,N
1646003415.6,286046993.6,N
1646003435.4,286046994.6,N
1646003455.3,286046993.2,N
1646003505.1,286046993.7,E
1646003515.0,286046997.1,N
1646003515.9,286046997.1,P
1646003535.8,286046998.6,P
1646003555.6,286047002.8,Y
1646003575.4,286047003.4,P
1646003595.3,286047004.9,N
1646003615.1,286047005.2,N
1646003635.8,286047005.9,N
1646003655.7,286047003.4,N
1646003675.5,286047006.7,N
1646003695.4,286047006.1,N
1646003715.2,286047005.2,N
1646003735.0,286047005.1,N
1646003735.9,286047005.1,N
1646003755.8,286047008.3,Y
1646003775.6,286047005.1,P
1646003795.4,286047002.9,P
1646003815.3,286047002.9,P
1646003835.1,286047005.7,Y
1646003885.9,286046998.2,E
1646003895.8,286047001.1,N
1646003915.6,286047001.0,P
1646003935.5,286047000.0,N
1646003955.3,286046998.6,N
1646003975.2,286046998.1,N
1646003995.9,286047001.1,N
1646004015.7,286046998.8,N
1646004035.6,286046996.5,N
1646004055.4,286046997.2,N
1646004075.2,286046997.8,N
1646004095.1,286046996.9,N
1646004096.0,286046996.9,N
1646004115.8,286046997.0,N
1646004135.7,286046997.6,N
1646004155.5,286046995.8,N
1646004175.3,286046996.2,N
1646004195.2,286046996.2,N
1646004215.0,286046997.8,N
1646004215.9,286046997.8,N
1646004235.7,286047011.9,Y
1646004255.6,286047000.5,P
1646004275.4,286047000.0,N
1646004295.3,286046998.3,N
1646004315.1,286047002.7,N
1646004316.0,286047002.7,N
1646004335.8,286047001.4,N
1646004355.7,286047003.7,N
1646004375.5,286047004.2,N
1646004395.3,286047001.8,N
1646004415.2,286047002.1,N
1646004435.0,286047004.3,N
1646004435.9,286047004.3,N
1646004455.8,286047003.2,N
1646004475.6,286047002.8,N
1646004495.4,286047000.4,N
1646004515.3,286047005.3,N
1646004535.1,286047007.5,Y
1646004555.8,286047005.5,P
1646004575.7,286047003.9,N
1646004595.5,286047004.7,P
1646004615.4,286047007.5,Y
1646004635.2,286046999.7,P
1646004655.0,286047004.1,N
1646004655.9,286047004.1,N
1646004675.8,286047000.1,N
1646004695.6,286046998.2,N
1646004715.4,286047000.3,N
1646004735.3,286046999.9,N
1646004755.1,286047000.5,N
1646004775.9,286046998.3,N
1646004795.7,286046998.8,N
1646004815.5,286046996.5,N
1646004835.4,286047000.0,N
1646004855.2,286046998.3,N
1646004875.0,286046997.5,N
1646004875.9,286046997.5,N
1646004895.8,286046993.3,N
1646004915.6,286046994.1,N
1646004935.5,286046993.7,N
1646004955.3,286046997.5,N
1646004975.1,286046995.9,N
1646004995.9,286676146.0,Y
1646005015.7,286046995.2,P
1646005035.5,286046993.9,P
1646005055.4,286046996.9,N
1646005075.2,286046997.6,N
1646005095.0,286046997.9,N
1646005096.0,286046997.9,N
1646005115.8,286046999.9,N
1646005135.6,286047000.2,N
1646005155.5,286047001.8,N
1646005175.3,286047001.7,N
1646005195.1,286047001.9,N
1646005215.9,286046999.9,N
1646005235.7,286046998.9,N
1646005255.5,286046996.8,N
1646005275.4,286046997.5,N
1646005295.2,286046995.6,N
1646005315.1,286046993.9,N
1646005316.0,286046993.9,N
1646005335.8,286046994.7,N
1646005355.6,286046993.4,N
1646005375.5,286046995.2,N
1646005395.3,286046995.4,N
1646005415.1,286046995.6,N
1646005435.9,286046999.3,N
1646005455.7,286047000.4,N
1646005475.6,286047000.5,N
1646005495.4,286046996.6,N
1646005515.2,286046995.3,N
1646005535.1,286046997.2,N
1646005536.0,286046997.2,N
1646005555.8,286046997.5,N
1646005575.7,286046998.7,N
1646005595.5,286046997.5,N
1646005615.3,286046997.3,N
1646005635.2,286046997.4,N
1646005655.0,286046998.0,N
1646005655.9,286046998.0,N
1646005675.8,286046995.2,N
1646005695.6,286046997.6,N
1646005715.4,286046998.4,N
1646005735.3,286046995.3,N
1646005755.1,286046998.7,N
1646005775.8,286046999.5,N
1646005795.7,286046997.9,N
1646005815.5,286047000.9,N
1646005835.4,286047004.2,N
1646005855.2,286047004.3,N
1646005875.0,286047002.5,N
1646005875.9,286047002.5,N
1646005895.8,286046998.4,N
1646005915.6,286046998.9,N
1646005935.5,286046998.7,N
1646005955.3,286046996.9,N
1646005975.1,286046997.2,N
1646005995.9,286046995.7,N
1646006015.7,286046995.3,N
1646006035.5,286046995.6,N
1646006055.4,286046996.1,N
1646006075.2,286046998.0,N
1646006095.1,286046996.8,N
1646006096.0,286046996.8,N
1646006115.8,286046996.5,N
1646006135.6,286046998.1,N
1646006155.5,286046997.8,N
1646006175.3,286046996.5,N
1646006195.2,286046998.1,N
1646006215.9,286047001.0,N
1646006235.7,286046999.0,N
1646006255.6,286046997.9,N
1646006275.4,286046997.8,N
1646006295.2,286046997.6,N
1646006315.1,286046997.7,N
1646006316.0,286046997.7,N
1646006335.8,286046995.3,N
1646006355.7,286046997.9,N
1646006375.5,286046996.2,N
1646006395.3,286046994.0,N
