# file name; noise; peak f.; mag.; duration
20220227090002565_HFN-R2_met.fits;5.04114;26509.3;91.6944;0.341333
20220227090056325_HFN-R2_met.fits;5.49144;26507.8;19.5359;0.341333
20220227090019973_HFN-R2_snap.fits;5.12862;26519.5;3.75138;0
20220227090146842_HFN-R2_met.fits;5.72412;26529.8;23.5;0.170667
20220227090120048_HFN-R2_snap.fits;6.22458;26523.9;4.32142;0
20220227090220122_HFN-R2_snap.fits;4.35189;26497.6;5.45869;0
20220227090320197_HFN-R2_snap.fits;5.35367;26532.7;5.04899;0
20220227090420272_HFN-R2_snap.fits;5.57391;26516.6;5.23409;0
20220227090520346_HFN-R2_snap.fits;5.56673;26504.9;4.27035;0
20220227090620421_HFN-R2_snap.fits;5.73361;26526.9;5.84502;0
20220227090720496_HFN-R2_snap.fits;6.45724;26513.7;5.79798;0
20220227090820570_HFN-R2_snap.fits;6.69635;26453.6;5.30653;0
20220227090922010_HFN-R2_met.fits;6.87167;26526.9;22.1536;0.170667
20220227091009114_HFN-R2_met.fits;6.35391;26507.8;12.7717;0.170667
20220227090920645_HFN-R2_snap.fits;7.57208;26494.6;4.98289;0
20220227091023962_HFN-R2_met.fits;6.89354;26512.2;16.8311;0.170667
20220227091020720_HFN-R2_snap.fits;6.07786;26545.9;4.72876;0
20220227091120794_HFN-R2_snap.fits;7.19852;26485.8;6.12168;0
20220227091220869_HFN-R2_snap.fits;7.02225;26504.9;6.13026;0
20220227091320944_HFN-R2_snap.fits;5.94795;26474.1;6.28293;0
20220227091441157_HFN-R2_met.fits;6.18948;26499;17.325;0.170667
20220227091500954_HFN-R2_met.fits;6.56634;26512.2;66.4672;0.512
20220227091421018_HFN-R2_snap.fits;7.0298;26507.8;5.61974;0
20220227091612293_HFN-R2_met.fits;5.54462;26506.3;12.3926;0.170667
20220227091521093_HFN-R2_snap.fits;7.53338;26509.3;7.90776;0
20220227091621168_HFN-R2_snap.fits;7.16735;26472.7;6.00059;0
20220227091741893_HFN-R2_met.fits;6.45465;26521;16.0957;0.341333
20220227091721242_HFN-R2_snap.fits;7.38164;26509.3;6.01202;0
20220227091825413_HFN-R2_met.fits;7.00395;26506.3;26.5959;0.341333
20220227091821317_HFN-R2_snap.fits;7.03067;26478.5;5.52025;0
20220227091921392_HFN-R2_snap.fits;6.92769;26522.5;7.73101;0
20220227092103280_HFN-R2_met.fits;5.76932;26494.6;13.1789;0.170667
20220227092117616_HFN-R2_met.fits;8.6576;26494.6;57.2946;0.341333
20220227092021466_HFN-R2_snap.fits;7.19641;26519.5;6.63158;0
20220227092121541_HFN-R2_snap.fits;6.862;26466.8;5.37169;0
20220227092238512_HFN-R2_met.fits;5.99367;26502;12.1921;0.170667
20220227092221616_HFN-R2_snap.fits;8.78208;26456.5;6.33064;0
20220227092321690_HFN-R2_snap.fits;7.36325;26522.5;6.98451;0
20220227092512794_HFN-R2_met.fits;8.68765;26512.2;18.7453;0.170667
20220227092421765_HFN-R2_snap.fits;8.46311;26543;7.63674;0
20220227092529178_HFN-R2_met.fits;8.20677;26519.5;16.4275;0.341333
20220227092548464_HFN-R2_met.fits;7.38733;26528.3;33.7485;0.512
20220227092553584_HFN-R2_met.fits;6.68787;26506.3;14.3206;0.341333
20220227092521840_HFN-R2_snap.fits;7.07702;26537.1;5.96916;0
20220227092621914_HFN-R2_snap.fits;6.28751;26506.3;7.40123;0
20220227092721989_HFN-R2_snap.fits;8.21619;26532.7;7.21701;0
20220227092843056_HFN-R2_met.fits;7.90163;26509.3;17.606;0.170667
20220227092859781_HFN-R2_met.fits;7.12447;26499;20.351;0.341333
20220227092913093_HFN-R2_met.fits;8.04912;26515.1;51.3045;0.341333
20220227092822064_HFN-R2_snap.fits;8.10814;26471.2;6.34974;0
20220227092922138_HFN-R2_snap.fits;7.84308;26510.7;6.13816;0
20220227093025626_HFN-R2_met.fits;8.34889;26493.2;18.0482;0.341333
20220227093055493_HFN-R2_met.fits;7.53661;26507.8;29.8888;0.341333
20220227093022213_HFN-R2_snap.fits;6.0877;26534.2;5.88123;0
20220227093122288_HFN-R2_snap.fits;6.92662;26500.5;7.77359;0
20220227093222362_HFN-R2_snap.fits;7.36935;26484.4;6.55466;0
20220227093322437_HFN-R2_snap.fits;8.42955;26466.8;7.50635;0
20220227093422512_HFN-R2_snap.fits;6.46378;26488.8;6.05729;0
20220227093522586_HFN-R2_snap.fits;6.32408;26535.6;6.65415;0
20220227093655600_HFN-R2_met.fits;5.67764;26503.4;33.5326;0.170667
20220227093622661_HFN-R2_snap.fits;7.70402;26528.3;8.0248;0
20220227093750896_HFN-R2_met.fits;7.95765;26509.3;33.7647;0.341333
20220227093722736_HFN-R2_snap.fits;6.65768;26459.5;6.56546;0
20220227093822810_HFN-R2_snap.fits;8.75607;26468.3;7.05934;0
20220227093922885_HFN-R2_snap.fits;8.32875;26528.3;7.90052;0
20220227094039514_HFN-R2_met.fits;8.1317;26531.2;17.6704;0.170667
20220227094022960_HFN-R2_snap.fits;9.23883;26462.4;7.38793;0
20220227094121157_HFN-R2_met.fits;8.55862;26515.1;31.3986;0.341333
20220227094123034_HFN-R2_snap.fits;8.21716;26490.2;6.17722;0
20220227094223109_HFN-R2_snap.fits;7.54106;26534.2;7.47953;0
20220227094323184_HFN-R2_snap.fits;8.83376;26462.4;9.50357;0
20220227094423258_HFN-R2_snap.fits;7.6067;26455.1;6.32268;0
20220227094521797_HFN-R2_met.fits;8.86163;26507.8;34.0002;0.341333
20220227094523333_HFN-R2_snap.fits;7.92316;26540;8.44775;0
20220227094623408_HFN-R2_snap.fits;7.89083;26500.5;6.16042;0
20220227094723482_HFN-R2_snap.fits;7.59357;26455.1;7.56263;0
20220227094822533_HFN-R2_met.fits;7.07746;26547.4;16.1237;0.170667
20220227094823557_HFN-R2_snap.fits;8.32351;26537.1;8.13938;0
20220227094924826_HFN-R2_met.fits;7.42782;26525.4;28.3756;0.512
20220227094923632_HFN-R2_snap.fits;7.8574;26490.2;6.58506;0
20220227095023706_HFN-R2_snap.fits;8.14281;26450.7;6.85729;0
20220227095125488_HFN-R2_met.fits;6.86628;26509.3;17.8722;0.170667
20220227095123781_HFN-R2_snap.fits;6.83016;26472.7;6.13772;0
20220227095223856_HFN-R2_snap.fits;8.17382;26538.6;8.87525;0
20220227095323930_HFN-R2_snap.fits;8.331;26462.4;8.21935;0
20220227095424005_HFN-R2_snap.fits;6.03369;26503.4;8.53649;0
20220227095604869_HFN-R2_met.fits;9.03344;26529.8;34.1349;0.170667
20220227095524080_HFN-R2_snap.fits;7.78198;26463.9;5.8047;0
20220227095621594_HFN-R2_met.fits;7.72936;26504.9;33.6613;0.682667
20220227095624154_HFN-R2_snap.fits;8.06752;26518.1;6.82621;0
20220227095802800_HFN-R2_met.fits;8.24641;26506.3;24.8774;0.341333
20220227095809114_HFN-R2_met.fits;7.28518;26512.2;24.3509;0.682667
20220227095724229_HFN-R2_snap.fits;8.35379;26538.6;8.48148;0
20220227095824304_HFN-R2_snap.fits;7.60064;26481.4;8.21983;0
20220227095924378_HFN-R2_snap.fits;7.90309;26488.8;8.59385;0
