# file name; noise; peak f.; mag.; duration
20220227160051333_HFN-R2_snap.fits;10.3692;26475.6;8.94795;0
20220227160151408_HFN-R2_snap.fits;15.7109;26518.1;12.478;0
20220227160251482_HFN-R2_snap.fits;11.8926;26474.1;9.73354;0
20220227160351557_HFN-R2_snap.fits;12.8762;26499;10.897;0
20220227160451632_HFN-R2_snap.fits;11.5174;26532.7;14.3991;0
20220227160551706_HFN-R2_snap.fits;11.589;26516.6;8.40407;0
20220227160651781_HFN-R2_snap.fits;12.0606;26502;13.6403;0
20220227160751856_HFN-R2_snap.fits;11.6838;26500.5;9.52062;0
20220227160851930_HFN-R2_snap.fits;12.5151;26478.5;12.4161;0
20220227160952005_HFN-R2_snap.fits;9.49281;26513.7;12.0008;0
20220227161052080_HFN-R2_snap.fits;13.1149;26466.8;10.6052;0
20220227161235333_HFN-R2_met.fits;12.5468;26513.7;25.7431;0.170667
20220227161152154_HFN-R2_snap.fits;12.2366;26482.9;11.4322;0
20220227161252229_HFN-R2_snap.fits;10.5675;26504.9;11.5589;0
20220227161352304_HFN-R2_snap.fits;12.0682;26537.1;12.073;0
20220227161452378_HFN-R2_snap.fits;10.8056;26543;9.77267;0
20220227161552453_HFN-R2_snap.fits;10.8906;26529.8;8.20543;0
20220227161655258_HFN-R2_met.fits;10.7206;26500.5;21.7313;0.170667
20220227161701914_HFN-R2_met.fits;9.52736;26497.6;48.84;0.341333
20220227161652528_HFN-R2_snap.fits;9.74124;26540;9.08712;0
20220227161752602_HFN-R2_snap.fits;10.0336;26468.3;8.3443;0
20220227161852677_HFN-R2_snap.fits;10.9354;26491.7;13.0216;0
20220227162046853_HFN-R2_met.fits;13.0133;26507.8;35.3234;0.341333
20220227161952752_HFN-R2_snap.fits;10.8752;26478.5;11.6788;0
20220227162052826_HFN-R2_snap.fits;10.3639;26482.9;11.0801;0
20220227162152901_HFN-R2_snap.fits;11.7675;26543;8.94085;0
20220227162252976_HFN-R2_snap.fits;11.952;26538.6;9.56314;0
20220227162353050_HFN-R2_snap.fits;10.5834;26523.9;10.6304;0
20220227162453125_HFN-R2_snap.fits;10.0674;26510.7;11.0616;0
20220227162551834_HFN-R2_met.fits;10.8757;26521;35.3365;0.170667
20220227162600709_HFN-R2_met.fits;12.3497;26522.5;30.4343;0.341333
20220227162553200_HFN-R2_snap.fits;14.0979;26513.7;12.5738;0
20220227162654469_HFN-R2_met.fits;12.7947;26499;44.1428;0.341333
20220227162653274_HFN-R2_snap.fits;9.58281;26459.5;12.398;0
20220227162753349_HFN-R2_snap.fits;9.44826;26452.1;6.80016;0
20220227162855130_HFN-R2_met.fits;8.85107;26507.8;32.2564;0.341333
20220227162933701_HFN-R2_met.fits;10.9854;26516.6;35.4151;0.341333
20220227162853424_HFN-R2_snap.fits;9.30964;26478.5;8.24998;0
20220227162953498_HFN-R2_snap.fits;9.25323;26482.9;6.94831;0
20220227163115930_HFN-R2_met.fits;7.82093;26506.3;22.4093;0.170667
20220227163123098_HFN-R2_met.fits;9.88768;26547.4;56.3139;0.341333
20220227163053573_HFN-R2_snap.fits;10.5374;26466.8;7.33497;0
20220227163156549_HFN-R2_met.fits;7.25315;26509.3;15.7292;0.170667
20220227163153648_HFN-R2_snap.fits;7.39647;26450.7;7.01619;0
20220227163309765_HFN-R2_met.fits;8.69149;26503.4;45.1455;0.341333
20220227163319322_HFN-R2_met.fits;8.03842;26502;18.0741;0.170667
20220227163253722_HFN-R2_snap.fits;9.0708;26481.4;7.19787;0
20220227163353797_HFN-R2_snap.fits;8.76191;26487.3;7.7824;0
20220227163540293_HFN-R2_met.fits;8.63564;26544.4;21.6765;0.170667
20220227163453872_HFN-R2_snap.fits;10.0968;26487.3;8.04759;0
20220227163553946_HFN-R2_snap.fits;8.20786;26471.2;8.27903;0
20220227163654021_HFN-R2_snap.fits;8.28022;26496.1;7.92717;0
20220227163754096_HFN-R2_snap.fits;7.66897;26503.4;5.46082;0
20220227163854170_HFN-R2_snap.fits;9.06826;26458;8.39864;0
20220227163954245_HFN-R2_snap.fits;9.26241;26531.2;5.13152;0
20220227164151152_HFN-R2_met.fits;8.40486;26547.4;17.0245;0.170667
20220227164054320_HFN-R2_snap.fits;10.0749;26463.9;8.17581;0
20220227164154394_HFN-R2_snap.fits;10.0614;26494.6;8.93636;0
20220227164254469_HFN-R2_snap.fits;8.81039;26450.7;7.62292;0
20220227164354544_HFN-R2_snap.fits;8.29829;26491.7;7.04046;0
20220227164454618_HFN-R2_snap.fits;8.35021;26497.6;6.24476;0
20220227164554693_HFN-R2_snap.fits;7.65686;26475.6;9.05991;0
20220227164745797_HFN-R2_met.fits;8.64581;26516.6;90.2092;0.512
20220227164751429_HFN-R2_met.fits;8.46317;26502;27.9656;0.341333
20220227164654768_HFN-R2_snap.fits;9.30582;26502;8.52451;0
20220227164852016_HFN-R2_met.fits;9.01982;26499;19.9404;0.170667
20220227164754842_HFN-R2_snap.fits;9.38437;26484.4;10.2926;0
20220227164925125_HFN-R2_met.fits;8.88684;26500.5;18.1203;0.170667
20220227164854917_HFN-R2_snap.fits;8.91176;26485.8;7.7752;0
20220227164954992_HFN-R2_snap.fits;8.79753;26538.6;7.85207;0
20220227165055066_HFN-R2_snap.fits;8.63095;26545.9;6.64563;0
20220227165216474_HFN-R2_met.fits;7.62967;26507.8;26.4749;0.170667
20220227165155141_HFN-R2_snap.fits;9.7842;26534.2;8.07877;0
20220227165344197_HFN-R2_met.fits;7.39064;26525.4;15.8852;0.170667
20220227165255216_HFN-R2_snap.fits;10.6712;26496.1;6.71594;0
20220227165355290_HFN-R2_snap.fits;8.47594;26465.3;8.54672;0
20220227165455365_HFN-R2_snap.fits;8.95936;26458;8.02338;0
20220227165555440_HFN-R2_snap.fits;9.54883;26537.1;6.52618;0
20220227165655514_HFN-R2_snap.fits;6.95429;26452.1;6.59885;0
20220227165810437_HFN-R2_met.fits;9.90533;26540;23.1902;0.512
20220227165755589_HFN-R2_snap.fits;9.3395;26547.4;7.17533;0
20220227165901978_HFN-R2_met.fits;8.81228;26504.9;19.1381;0.170667
20220227165855664_HFN-R2_snap.fits;8.35552;26499;8.17169;0
20220227165955738_HFN-R2_snap.fits;9.6552;26452.1;7.44462;0
