# file name; noise; peak f.; mag.; duration
20220227220102170_HFN-R2_met.fits;8.24594;26516.6;19.8334;0.170667
20220227220018138_HFN-R2_snap.fits;8.8184;26493.2;7.26799;0
20220227220118213_HFN-R2_snap.fits;9.94239;26487.3;7.84954;0
20220227220249690_HFN-R2_met.fits;8.85688;26521;26.9373;0.170667
20220227220218288_HFN-R2_snap.fits;8.89659;26465.3;7.77274;0
20220227220318362_HFN-R2_snap.fits;8.09095;26529.8;8.64207;0
20220227220418437_HFN-R2_snap.fits;7.9925;26487.3;6.07188;0
20220227220603056_HFN-R2_met.fits;8.28629;26532.7;22.0653;0.170667
20220227220518512_HFN-R2_snap.fits;8.15246;26528.3;6.97142;0
20220227220703813_HFN-R2_met.fits;7.24674;26490.2;18.8898;0.341333
20220227220618586_HFN-R2_snap.fits;8.21234;26481.4;7.03146;0
20220227220718661_HFN-R2_snap.fits;7.85222;26525.4;6.42343;0
20220227220819760_HFN-R2_met.fits;6.70827;26510.7;22.7232;0.682667
20220227220847066_HFN-R2_met.fits;8.32574;26500.5;17.3009;0.170667
20220227220818736_HFN-R2_snap.fits;9.11714;26480;6.21725;0
20220227220918810_HFN-R2_snap.fits;8.42014;26526.9;5.73185;0
20220227221018885_HFN-R2_snap.fits;7.94852;26481.4;5.63048;0
20220227221128688_HFN-R2_met.fits;9.17706;26507.8;21.4746;0.170667
20220227221118960_HFN-R2_snap.fits;8.09687;26499;6.00618;0
20220227221251461_HFN-R2_met.fits;8.55426;26484.4;24.9183;1.19467
20220227221219034_HFN-R2_snap.fits;7.81483;26525.4;8.75018;0
20220227221344368_HFN-R2_met.fits;9.62213;26519.5;35.5601;0.341333
20220227221319109_HFN-R2_snap.fits;7.79233;26463.9;9.86948;0
20220227221419184_HFN-R2_snap.fits;9.15227;26475.6;7.25256;0
20220227221519258_HFN-R2_snap.fits;10.1136;26513.7;6.79622;0
20220227221619333_HFN-R2_snap.fits;7.79568;26480;7.4282;0
20220227221719408_HFN-R2_snap.fits;8.6732;26547.4;8.7002;0
20220227221833818_HFN-R2_met.fits;8.30079;26528.3;19.3285;0.341333
20220227221903344_HFN-R2_met.fits;7.15745;26529.8;15.1675;0.341333
20220227221819482_HFN-R2_snap.fits;8.62587;26531.2;6.79452;0
20220227221919557_HFN-R2_snap.fits;8.20939;26518.1;7.51547;0
20220227222104688_HFN-R2_met.fits;8.03191;26541.5;19.55;0.170667
20220227222113050_HFN-R2_met.fits;9.14268;26504.9;19.2752;0.341333
20220227222019632_HFN-R2_snap.fits;7.43943;26538.6;7.70462;0
20220227222119706_HFN-R2_snap.fits;9.08352;26515.1;6.05927;0
20220227222219781_HFN-R2_snap.fits;9.07713;26516.6;6.61229;0
20220227222345797_HFN-R2_met.fits;8.65248;26502;35.2271;0.341333
20220227222319856_HFN-R2_snap.fits;7.8531;26537.1;7.60848;0
20220227222419930_HFN-R2_snap.fits;8.83329;26485.8;7.52868;0
20220227222520005_HFN-R2_snap.fits;9.65176;26471.2;6.49319;0
20220227222634416_HFN-R2_met.fits;7.82021;26507.8;21.3571;0.341333
20220227222620080_HFN-R2_snap.fits;7.94571;26518.1;5.14831;0
20220227222801968_HFN-R2_met.fits;6.35258;26510.7;41.938;0.341333
20220227222720154_HFN-R2_snap.fits;6.99222;26458;8.46698;0
20220227222820229_HFN-R2_snap.fits;7.83336;26509.3;6.79637;0
20220227222920304_HFN-R2_snap.fits;8.12557;26469.7;10.0857;0
20220227223020378_HFN-R2_snap.fits;7.15896;26538.6;5.63484;0
20220227223120453_HFN-R2_snap.fits;7.24907;26537.1;7.21449;0
20220227223220528_HFN-R2_snap.fits;7.56522;26471.2;7.68022;0
20220227223320602_HFN-R2_snap.fits;8.19797;26515.1;6.30856;0
20220227223420677_HFN-R2_snap.fits;9.74858;26532.7;8.46941;0
20220227223520752_HFN-R2_snap.fits;7.06081;26463.9;6.10837;0
20220227223620826_HFN-R2_snap.fits;8.07837;26522.5;8.14135;0
20220227223720901_HFN-R2_snap.fits;9.02249;26503.4;8.35462;0
20220227223901936_HFN-R2_met.fits;7.55158;26465.3;23.733;0.512
20220227223820976_HFN-R2_snap.fits;7.70134;26531.2;6.19461;0
20220227223921050_HFN-R2_snap.fits;7.52123;26523.9;7.27571;0
20220227224039386_HFN-R2_met.fits;7.50859;26521;35.9797;0.853333
20220227224021125_HFN-R2_snap.fits;8.82078;26538.6;7.93952;0
20220227224121200_HFN-R2_snap.fits;7.80168;26534.2;7.72875;0
20220227224221274_HFN-R2_snap.fits;8.74401;26463.9;8.16187;0
20220227224321349_HFN-R2_snap.fits;8.49655;26458;8.87626;0
20220227224421424_HFN-R2_snap.fits;9.4673;26453.6;9.03082;0
20220227224521498_HFN-R2_snap.fits;8.35551;26482.9;7.39278;0
20220227224621573_HFN-R2_snap.fits;8.72503;26462.4;7.18062;0
20220227224721648_HFN-R2_snap.fits;10.1854;26500.5;8.53076;0
20220227224821722_HFN-R2_snap.fits;8.97495;26500.5;9.04968;0
20220227224921797_HFN-R2_snap.fits;8.54183;26471.2;8.25819;0
20220227225021872_HFN-R2_snap.fits;8.36064;26465.3;8.00044;0
20220227225121946_HFN-R2_snap.fits;9.35162;26528.3;7.1899;0
20220227225240453_HFN-R2_met.fits;7.81761;26513.7;17.875;0.170667
20220227225222021_HFN-R2_snap.fits;8.87168;26474.1;7.2671;0
20220227225322096_HFN-R2_snap.fits;8.18976;26513.7;7.02513;0
20220227225422170_HFN-R2_snap.fits;8.6214;26465.3;7.76654;0
20220227225553306_HFN-R2_met.fits;8.66201;26504.9;34.1059;0.170667
20220227225522245_HFN-R2_snap.fits;7.52728;26478.5;6.03804;0
20220227225622320_HFN-R2_snap.fits;8.47017;26545.9;6.81437;0
20220227225722394_HFN-R2_snap.fits;8.95184;26453.6;6.77658;0
20220227225822469_HFN-R2_snap.fits;7.18671;26503.4;8.20673;0
20220227225937221_HFN-R2_met.fits;8.65997;26521;18.54;0.170667
20220227225949509_HFN-R2_met.fits;9.92699;26490.2;20.7757;0.512
20220227225922544_HFN-R2_snap.fits;9.63684;26474.1;8.17741;0
