# file name; noise; peak f.; mag.; duration
20220227200012421_HFN-R2_met.fits;8.21737;26491.7;19.7936;0.170667
20220227200009178_HFN-R2_snap.fits;8.92768;26465.3;9.13239;0
20220227200109253_HFN-R2_snap.fits;10.1438;26485.8;7.10769;0
20220227200209328_HFN-R2_snap.fits;7.86067;26478.5;7.60429;0
20220227200329029_HFN-R2_met.fits;8.50674;26519.5;23.9145;0.512
20220227200352410_HFN-R2_met.fits;8.62241;26506.3;19.9722;0.170667
20220227200309402_HFN-R2_snap.fits;10.6685;26455.1;10.0989;0
20220227200409477_HFN-R2_snap.fits;9.95539;26547.4;10.8371;0
20220227200509552_HFN-R2_snap.fits;8.00994;26478.5;11.4803;0
20220227200609626_HFN-R2_snap.fits;11.1085;26507.8;7.68892;0
20220227200709701_HFN-R2_snap.fits;10.3144;26469.7;7.74635;0
20220227200809776_HFN-R2_snap.fits;10.7829;26491.7;9.4478;0
20220227200909850_HFN-R2_snap.fits;10.0134;26477.1;6.76003;0
20220227201009925_HFN-R2_snap.fits;9.29772;26455.1;12.1047;0
20220227201110000_HFN-R2_snap.fits;8.65366;26515.1;6.88313;0
20220227201210074_HFN-R2_snap.fits;7.88899;26513.7;6.0269;0
20220227201310149_HFN-R2_snap.fits;9.49332;26460.9;7.84955;0
20220227201410224_HFN-R2_snap.fits;7.73331;26531.2;7.92476;0
20220227201510298_HFN-R2_snap.fits;8.37909;26522.5;6.63347;0
20220227201610373_HFN-R2_snap.fits;9.79392;26500.5;9.07566;0
20220227201710448_HFN-R2_snap.fits;8.85291;26463.9;7.7496;0
20220227201841413_HFN-R2_met.fits;9.05713;26491.7;40.1587;0.170667
20220227201810522_HFN-R2_snap.fits;10.2331;26504.9;9.01108;0
20220227201949338_HFN-R2_met.fits;7.76784;26512.2;36.2941;0.170667
20220227201910597_HFN-R2_snap.fits;9.68379;26547.4;6.07619;0
20220227202010672_HFN-R2_snap.fits;7.68557;26497.6;6.20174;0
20220227202110746_HFN-R2_snap.fits;8.84425;26507.8;6.74216;0
20220227202210821_HFN-R2_snap.fits;9.21181;26459.5;8.26152;0
20220227202358170_HFN-R2_met.fits;7.37628;26503.4;45.3328;0.341333
20220227202400560_HFN-R2_met.fits;7.99633;26500.5;19.5638;0.341333
20220227202310896_HFN-R2_snap.fits;8.93961;26531.2;7.31105;0
20220227202451760_HFN-R2_met.fits;9.21182;26496.1;50.2068;0.512
20220227202410970_HFN-R2_snap.fits;8.769;26541.5;6.85023;0
20220227202511045_HFN-R2_snap.fits;7.43201;26487.3;8.27182;0
20220227202707440_HFN-R2_met.fits;7.48136;26487.3;15.0831;0.170667
20220227202611120_HFN-R2_snap.fits;8.46075;26469.7;8.22221;0
20220227202711194_HFN-R2_snap.fits;9.7565;26463.9;8.28518;0
20220227202827482_HFN-R2_met.fits;9.90907;26499;25.2123;0.170667
20220227202811269_HFN-R2_snap.fits;7.63;26516.6;6.0473;0
20220227202911344_HFN-R2_snap.fits;9.28047;26452.1;7.82505;0
20220227203011418_HFN-R2_snap.fits;8.1225;26541.5;6.28967;0
20220227203111493_HFN-R2_snap.fits;7.45736;26480;8.56564;0
20220227203211568_HFN-R2_snap.fits;8.01287;26538.6;5.63546;0
20220227203311642_HFN-R2_snap.fits;8.99481;26534.2;5.87648;0
20220227203411717_HFN-R2_snap.fits;8.10829;26477.1;6.05044;0
20220227203511792_HFN-R2_snap.fits;8.33147;26462.4;10.3796;0
20220227203645146_HFN-R2_met.fits;6.97711;26504.9;24.1529;0.341333
20220227203611866_HFN-R2_snap.fits;8.98612;26503.4;6.8717;0
20220227203711941_HFN-R2_snap.fits;9.63349;26545.9;9.61761;0
20220227203823621_HFN-R2_met.fits;7.74668;26510.7;39.2662;0.341333
20220227203812016_HFN-R2_snap.fits;9.60904;26547.4;7.56306;0
20220227203955781_HFN-R2_met.fits;8.4533;26487.3;27.1764;2.048
20220227203912090_HFN-R2_snap.fits;8.61361;26521;7.31668;0
20220227204021381_HFN-R2_met.fits;9.27371;26544.4;59.1134;0.341333
20220227204012165_HFN-R2_snap.fits;7.82471;26525.4;7.458;0
20220227204138181_HFN-R2_met.fits;7.7499;26519.5;28.5409;0.341333
20220227204142960_HFN-R2_met.fits;7.73827;26516.6;21.5833;0.341333
20220227204207365_HFN-R2_met.fits;8.08285;26496.1;21.7677;0.341333
20220227204112240_HFN-R2_snap.fits;7.95973;26480;8.43177;0
20220227204215216_HFN-R2_met.fits;9.03979;26497.6;28.1619;0.512
20220227204255152_HFN-R2_met.fits;8.62296;26507.8;34.6928;0.341333
20220227204212314_HFN-R2_snap.fits;8.43371;26522.5;8.02755;0
20220227204329285_HFN-R2_met.fits;8.26503;26502;34.9023;0.341333
20220227204312389_HFN-R2_snap.fits;9.33197;26463.9;7.60002;0
20220227204412464_HFN-R2_snap.fits;7.391;26509.3;6.31276;0
20220227204518341_HFN-R2_met.fits;8.33782;26493.2;20.8289;0.341333
20220227204512538_HFN-R2_snap.fits;8.23058;26449.2;8.32607;0
20220227204612613_HFN-R2_snap.fits;8.01287;26468.3;7.93865;0
20220227204712688_HFN-R2_snap.fits;9.06597;26502;7.83019;0
20220227204812762_HFN-R2_snap.fits;7.65257;26510.7;7.10312;0
20220227204912837_HFN-R2_snap.fits;8.49896;26458;8.73225;0
20220227205012912_HFN-R2_snap.fits;8.0369;26493.2;9.36454;0
20220227205143706_HFN-R2_met.fits;8.26349;26543;25.6513;1.87733
20220227205112986_HFN-R2_snap.fits;8.88662;26547.4;8.8126;0
20220227205213061_HFN-R2_snap.fits;8.8053;26453.6;8.3834;0
20220227205330032_HFN-R2_met.fits;8.74448;26506.3;41.5563;0.341333
20220227205313136_HFN-R2_snap.fits;8.20881;26477.1;5.96083;0
20220227205413210_HFN-R2_snap.fits;7.34436;26496.1;6.89102;0
20220227205513626_HFN-R2_met.fits;7.63388;26499;53.515;0.341333
20220227205513285_HFN-R2_snap.fits;8.4298;26500.5;5.96353;0
20220227205624965_HFN-R2_met.fits;8.4507;26500.5;20.9641;0.341333
20220227205613360_HFN-R2_snap.fits;8.05004;26466.8;9.03215;0
20220227205713434_HFN-R2_snap.fits;8.46674;26497.6;7.68988;0
20220227205813509_HFN-R2_snap.fits;6.99253;26477.1;6.80521;0
20220227205913584_HFN-R2_snap.fits;7.69105;26506.3;6.88003;0
