# file name; noise; peak f.; mag.; duration
20220227080015493_HFN-R2_snap.fits;5.2769;26532.7;4.56678;0
20220227080134512_HFN-R2_met.fits;4.91872;26509.3;22.2683;0.341333
20220227080115568_HFN-R2_snap.fits;6.03894;26455.1;6.30753;0
20220227080215642_HFN-R2_snap.fits;6.18259;26466.8;5.27008;0
20220227080353946_HFN-R2_met.fits;5.38109;26516.6;12.6562;0.170667
20220227080315717_HFN-R2_snap.fits;6.06738;26502;5.47746;0
20220227080415792_HFN-R2_snap.fits;5.97912;26528.3;5.18033;0
20220227080537882_HFN-R2_met.fits;5.57957;26497.6;18.1958;0.341333
20220227080558704_HFN-R2_met.fits;5.16954;26500.5;10.7709;0.170667
20220227080515866_HFN-R2_snap.fits;5.4035;26485.8;4.79308;0
20220227080615941_HFN-R2_snap.fits;7.09191;26515.1;5.19961;0
20220227080716016_HFN-R2_snap.fits;5.99449;26506.3;4.52421;0
20220227080903194_HFN-R2_met.fits;5.37687;26500.5;47.5976;0.512
20220227080816090_HFN-R2_snap.fits;6.90928;26504.9;5.07417;0
20220227080916165_HFN-R2_snap.fits;5.6337;26519.5;6.48093;0
20220227081100442_HFN-R2_met.fits;4.86698;26516.6;14.3004;0.170667
20220227081016240_HFN-R2_snap.fits;5.92248;26528.3;5.34016;0
20220227081139525_HFN-R2_met.fits;5.39311;26512.2;32.7258;0.341333
20220227081154032_HFN-R2_met.fits;5.08564;26499;22.9018;2.048
20220227081116314_HFN-R2_snap.fits;5.64946;26466.8;7.14728;0
20220227081216389_HFN-R2_snap.fits;6.18686;26468.3;5.82337;0
20220227081316464_HFN-R2_snap.fits;5.68163;26481.4;4.6154;0
20220227081421488_HFN-R2_met.fits;5.54201;26453.6;13.2863;0.170667
20220227081436165_HFN-R2_met.fits;5.8379;26491.7;19.9879;0.341333
20220227081454938_HFN-R2_met.fits;6.40622;26507.8;15.3218;0.170667
20220227081416538_HFN-R2_snap.fits;5.93403;26496.1;6.28228;0
20220227081516613_HFN-R2_snap.fits;4.98267;26453.6;4.31647;0
20220227081642629_HFN-R2_met.fits;5.59697;26543;11.5523;0.170667
20220227081616688_HFN-R2_snap.fits;5.12038;26545.9;4.94123;0
20220227081749189_HFN-R2_met.fits;4.80327;26523.9;33.8494;0.170667
20220227081800453_HFN-R2_met.fits;4.55244;26506.3;15.6326;0.170667
20220227081804208_HFN-R2_met.fits;5.30165;26468.3;17.0479;0.341333
20220227081716762_HFN-R2_snap.fits;5.28416;26484.4;4.08904;0
20220227081815301_HFN-R2_met.fits;5.88299;26478.5;24.4713;0.341333
20220227081902746_HFN-R2_met.fits;5.77951;26518.1;11.8565;0.170667
20220227081816837_HFN-R2_snap.fits;6.29662;26494.6;5.00428;0
20220227081947802_HFN-R2_met.fits;5.84665;26512.2;13.4177;0.170667
20220227081916912_HFN-R2_snap.fits;5.7942;26459.5;4.49681;0
20220227082016986_HFN-R2_snap.fits;5.67006;26516.6;4.41688;0
20220227082142320_HFN-R2_met.fits;5.30704;26504.9;11.6669;0.170667
20220227082117061_HFN-R2_snap.fits;5.59059;26499;5.28995;0
20220227082217136_HFN-R2_snap.fits;6.00346;26513.7;4.88874;0
20220227082332400_HFN-R2_met.fits;4.75693;26515.1;20.1893;0.341333
20220227082350149_HFN-R2_met.fits;5.93536;26475.6;15.7358;0.170667
20220227082317210_HFN-R2_snap.fits;5.68167;26475.6;3.92674;0
20220227082417797_HFN-R2_met.fits;4.68598;26504.9;9.912;0.341333
20220227082422405_HFN-R2_met.fits;5.69825;26499;34.9687;0.512
20220227082501146_HFN-R2_met.fits;5.93524;26503.4;32.8813;0.341333
20220227082512410_HFN-R2_met.fits;4.48278;26503.4;13.204;0.341333
20220227082417285_HFN-R2_snap.fits;4.9941;26525.4;3.1338;0
20220227082545178_HFN-R2_met.fits;5.20466;26474.1;15.0311;0.341333
20220227082609925_HFN-R2_met.fits;6.58946;26538.6;14.1896;0.341333
20220227082517360_HFN-R2_snap.fits;5.49104;26544.4;4.79274;0
20220227082617434_HFN-R2_snap.fits;4.84167;26478.5;5.15063;0
20220227082800005_HFN-R2_met.fits;5.81706;26497.6;18.9565;0.170667
20220227082717509_HFN-R2_snap.fits;5.11412;26523.9;3.38039;0
20220227082818949_HFN-R2_met.fits;6.05135;26531.2;18.0032;0.170667
20220227082902640_HFN-R2_met.fits;4.43215;26526.9;17.368;0.170667
20220227082817584_HFN-R2_snap.fits;5.29665;26544.4;4.47818;0
20220227082919536_HFN-R2_met.fits;4.8628;26506.3;16.0365;0.170667
20220227082917658_HFN-R2_snap.fits;7.00703;26493.2;4.40874;0
20220227083017733_HFN-R2_snap.fits;5.4337;26496.1;5.11018;0
20220227083214469_HFN-R2_met.fits;4.7499;26496.1;9.80382;0.170667
20220227083117808_HFN-R2_snap.fits;4.96627;26460.9;4.93164;0
20220227083224026_HFN-R2_met.fits;5.30993;26509.3;11.8274;1.87733
20220227083217882_HFN-R2_snap.fits;5.3956;26537.1;3.37584;0
20220227083319834_HFN-R2_met.fits;4.98344;26500.5;10.0906;0.170667
20220227083332976_HFN-R2_met.fits;4.97206;26538.6;10.3114;0.170667
20220227083349530_HFN-R2_met.fits;4.88296;26519.5;14.7046;1.70667
20220227083317957_HFN-R2_snap.fits;5.88332;26463.9;4.73275;0
20220227083515546_HFN-R2_met.fits;4.79616;26512.2;10.5293;0.170667
20220227083418032_HFN-R2_snap.fits;4.92259;26537.1;4.08173;0
20220227083602138_HFN-R2_met.fits;5.17376;26531.2;18.0806;0.170667
20220227083518106_HFN-R2_snap.fits;5.7899;26469.7;3.66298;0
20220227083653168_HFN-R2_met.fits;4.91474;26494.6;58.2884;0.341333
20220227083618181_HFN-R2_snap.fits;5.66205;26462.4;4.4756;0
20220227083730202_HFN-R2_met.fits;4.75035;26519.5;14.5761;0.170667
20220227083718256_HFN-R2_snap.fits;4.69645;26503.4;5.20228;0
20220227083818330_HFN-R2_snap.fits;4.53547;26509.3;5.09887;0
20220227083933082_HFN-R2_met.fits;5.79326;26531.2;17.253;0.170667
20220227083918405_HFN-R2_snap.fits;4.56741;26518.1;3.78065;0
20220227084058416_HFN-R2_met.fits;4.09251;26488.8;15.0182;0.170667
20220227084018480_HFN-R2_snap.fits;4.74115;26487.3;4.60912;0
20220227084127258_HFN-R2_met.fits;4.13251;26487.3;19.712;1.36533
20220227084118554_HFN-R2_snap.fits;4.722;26471.2;3.95242;0
20220227084218629_HFN-R2_snap.fits;5.02172;26463.9;4.41043;0
20220227084409050_HFN-R2_met.fits;4.93662;26545.9;10.0323;0.170667
20220227084318704_HFN-R2_snap.fits;4.46003;26547.4;4.01866;0
20220227084454106_HFN-R2_met.fits;7.07271;26503.4;19.1284;0.512
20220227084418778_HFN-R2_snap.fits;12.9033;26453.6;11.5272;0
20220227084553157_HFN-R2_met.fits;4.57937;26512.2;13.8408;0.170667
20220227084518853_HFN-R2_snap.fits;4.89037;26523.9;3.71419;0
20220227084621146_HFN-R2_met.fits;5.53152;26531.2;57.1051;0.341333
20220227084618928_HFN-R2_snap.fits;8.11787;26522.5;7.32826;0
20220227084746309_HFN-R2_met.fits;7.71226;26480;20.1212;0.341333
20220227084719002_HFN-R2_snap.fits;7.34299;26535.6;10.4745;0
20220227084819077_HFN-R2_snap.fits;5.88322;26477.1;6.38814;0
20220227084950554_HFN-R2_met.fits;9.18742;26484.4;19.0853;0.170667
20220227084919152_HFN-R2_snap.fits;5.33599;26490.2;4.92784;0
20220227085051141_HFN-R2_met.fits;5.13114;26515.1;28.139;0.341333
20220227085100016_HFN-R2_met.fits;6.21292;26497.6;12.6323;0.170667
20220227085019226_HFN-R2_snap.fits;5.22162;26516.6;4.92401;0
20220227085156677_HFN-R2_met.fits;6.76116;26543;49.6553;0.341333
20220227085119301_HFN-R2_snap.fits;5.83347;26504.9;4.10137;0
20220227085219376_HFN-R2_snap.fits;5.00485;26455.1;4.52974;0
20220227085319450_HFN-R2_snap.fits;5.37701;26487.3;4.21525;0
20220227085419525_HFN-R2_snap.fits;5.02236;26482.9;4.37781;0
20220227085546736_HFN-R2_met.fits;6.08475;26510.7;29.142;0.341333
20220227085556122_HFN-R2_met.fits;5.16114;26519.5;13.39;0.170667
20220227085519600_HFN-R2_snap.fits;5.99514;26504.9;5.7282;0
20220227085621893_HFN-R2_met.fits;6.09221;26513.7;12.773;0.170667
20220227085640837_HFN-R2_met.fits;5.22017;26532.7;30.0752;0.341333
20220227085619674_HFN-R2_snap.fits;4.96371;26481.4;4.61198;0
20220227085728624_HFN-R2_met.fits;5.8446;26453.6;13.6867;0.341333
20220227085719749_HFN-R2_snap.fits;6.82401;26525.4;4.63521;0
20220227085819824_HFN-R2_snap.fits;5.58667;26471.2;6.25159;0
20220227085919898_HFN-R2_snap.fits;5.35029;26463.9;4.04146;0
