# file name; noise; peak f.; mag.; duration
20220227025959920_HFN-R2_met.fits;8.13407;26506.3;17.319;0.170667
20220227030027056_HFN-R2_met.fits;7.84374;26503.4;41.0423;0.341333
20220227030059824_HFN-R2_met.fits;8.23088;26526.9;29.5979;0.170667
20220227030053168_HFN-R2_snap.fits;9.04521;26497.6;10.3389;0
20220227030201605_HFN-R2_met.fits;10.0732;26496.1;22.2231;0.341333
20220227030153242_HFN-R2_snap.fits;7.8841;26545.9;5.75751;0
20220227030312261_HFN-R2_met.fits;9.8355;26504.9;104.744;0.682667
20220227030335813_HFN-R2_met.fits;7.72487;26519.5;26.0939;0.341333
20220227030253317_HFN-R2_snap.fits;7.45365;26475.6;6.6749;0
20220227030353392_HFN-R2_snap.fits;7.58648;26525.4;6.10693;0
20220227030453466_HFN-R2_snap.fits;8.94954;26540;8.66243;0
20220227030553541_HFN-R2_snap.fits;7.3732;26449.2;6.90912;0
20220227030653616_HFN-R2_snap.fits;7.8148;26547.4;8.15303;0
20220227030753690_HFN-R2_snap.fits;6.75276;26544.4;6.35592;0
20220227030853765_HFN-R2_snap.fits;8.17611;26466.8;7.61551;0
20220227031020464_HFN-R2_met.fits;7.38523;26509.3;15.964;0.170667
20220227030953840_HFN-R2_snap.fits;7.71577;26466.8;7.36361;0
20220227031053914_HFN-R2_snap.fits;7.91784;26466.8;6.54996;0
20220227031153989_HFN-R2_snap.fits;8.31075;26453.6;7.35458;0
20220227031254064_HFN-R2_snap.fits;8.64218;26516.6;5.94079;0
20220227031402330_HFN-R2_met.fits;8.71818;26502;37.5704;0.341333
20220227031415301_HFN-R2_met.fits;6.97823;26519.5;48.8385;0.341333
20220227031354138_HFN-R2_snap.fits;7.92449;26523.9;7.15643;0
20220227031454213_HFN-R2_snap.fits;8.60155;26516.6;8.15473;0
20220227031554288_HFN-R2_snap.fits;8.45786;26480;8.55068;0
20220227031713306_HFN-R2_met.fits;7.94263;26547.4;18.9756;1.36533
20220227031725765_HFN-R2_met.fits;8.15591;26528.3;80.6192;0.512
20220227031654362_HFN-R2_snap.fits;9.44077;26477.1;7.10439;0
20220227031827034_HFN-R2_met.fits;7.74178;26503.4;18.3994;0.341333
20220227031754437_HFN-R2_snap.fits;8.32293;26507.8;7.658;0
20220227031912432_HFN-R2_met.fits;7.93416;26484.4;22.2388;0.170667
20220227031924378_HFN-R2_met.fits;9.11798;26512.2;44.0862;0.341333
20220227031854512_HFN-R2_snap.fits;7.32577;26499;5.76631;0
20220227032036912_HFN-R2_met.fits;9.39002;26491.7;30.7042;1.19467
20220227031954586_HFN-R2_snap.fits;9.30886;26538.6;7.70367;0
20220227032054661_HFN-R2_snap.fits;8.63457;26484.4;6.33371;0
20220227032202586_HFN-R2_met.fits;9.46634;26507.8;26.5149;0.341333
20220227032226309_HFN-R2_met.fits;7.58005;26516.6;16.1345;0.341333
20220227032231600_HFN-R2_met.fits;8.47669;26494.6;27.7289;0.170667
20220227032154736_HFN-R2_snap.fits;7.59094;26525.4;5.6635;0
20220227032254810_HFN-R2_snap.fits;7.94876;26493.2;8.16166;0
20220227032354885_HFN-R2_snap.fits;8.11915;26510.7;6.71271;0
20220227032542576_HFN-R2_met.fits;7.94349;26519.5;19.7864;0.341333
20220227032544965_HFN-R2_met.fits;9.09647;26507.8;40.7553;0.170667
20220227032454960_HFN-R2_snap.fits;9.78654;26532.7;7.65677;0
20220227032555034_HFN-R2_snap.fits;8.65334;26512.2;7.22023;0
20220227032655109_HFN-R2_snap.fits;7.698;26513.7;6.72659;0
20220227032755184_HFN-R2_snap.fits;6.9885;26477.1;8.90001;0
20220227032950554_HFN-R2_met.fits;7.60591;26482.9;20.908;0.512
20220227032855258_HFN-R2_snap.fits;8.09792;26456.5;6.78129;0
20220227032955333_HFN-R2_snap.fits;9.60065;26510.7;7.09634;0
20220227033055408_HFN-R2_snap.fits;9.1378;26496.1;7.70239;0
20220227033212208_HFN-R2_met.fits;8.01458;26509.3;16.5682;0.170667
20220227033230469_HFN-R2_met.fits;8.33586;26522.5;28.7985;0.512
20220227033155482_HFN-R2_snap.fits;10.0757;26532.7;9.46053;0
20220227033333104_HFN-R2_met.fits;8.84576;26512.2;22.6162;0.170667
20220227033255557_HFN-R2_snap.fits;9.53542;26477.1;11.0526;0
20220227033355632_HFN-R2_snap.fits;10.238;26532.7;12.1533;0
20220227033455706_HFN-R2_snap.fits;11.7345;26529.8;9.25374;0
20220227033555781_HFN-R2_snap.fits;11.3606;26504.9;6.83898;0
20220227033655856_HFN-R2_snap.fits;10.1197;26496.1;8.42527;0
20220227033755930_HFN-R2_snap.fits;7.61855;26465.3;7.98817;0
20220227033934064_HFN-R2_met.fits;9.34216;26503.4;68.0933;0.341333
20220227033856005_HFN-R2_snap.fits;7.70834;26523.9;6.91337;0
20220227033956080_HFN-R2_snap.fits;7.23739;26463.9;5.67183;0
20220227034056154_HFN-R2_snap.fits;9.83705;26513.7;7.48124;0
20220227034156229_HFN-R2_snap.fits;9.30698;26532.7;8.53109;0
20220227034335045_HFN-R2_met.fits;8.24277;26519.5;21.2329;1.87733
20220227034256304_HFN-R2_snap.fits;7.71054;26450.7;8.35605;0
20220227034443653_HFN-R2_met.fits;7.09699;26513.7;16.97;0.170667
20220227034356378_HFN-R2_snap.fits;8.64999;26450.7;8.80544;0
20220227034456453_HFN-R2_snap.fits;9.48763;26469.7;7.15355;0
20220227034556528_HFN-R2_snap.fits;8.69614;26455.1;8.23058;0
20220227034656602_HFN-R2_snap.fits;8.75731;26496.1;6.75695;0
20220227034756677_HFN-R2_snap.fits;7.88828;26453.6;6.66996;0
20220227034856752_HFN-R2_snap.fits;7.71729;26535.6;6.12238;0
20220227034956826_HFN-R2_snap.fits;8.23856;26515.1;5.12044;0
20220227035113456_HFN-R2_met.fits;8.09448;26516.6;16.8136;0.170667
20220227035150320_HFN-R2_met.fits;7.92659;26488.8;18.1834;0.170667
20220227035056901_HFN-R2_snap.fits;8.08086;26471.2;6.01273;0
20220227035208922_HFN-R2_met.fits;7.23409;26522.5;19.5796;0.512
20220227035248005_HFN-R2_met.fits;7.46736;26500.5;69.0138;0.682667
20220227035156976_HFN-R2_snap.fits;8.21275;26528.3;7.06971;0
20220227035257050_HFN-R2_snap.fits;7.17649;26544.4;6.51404;0
20220227035357125_HFN-R2_snap.fits;8.22319;26499;6.68144;0
20220227035457200_HFN-R2_snap.fits;8.27879;26515.1;6.01374;0
20220227035557274_HFN-R2_snap.fits;7.64659;26526.9;6.66206;0
20220227035750085_HFN-R2_met.fits;7.51724;26515.1;32.375;0.170667
20220227035657349_HFN-R2_snap.fits;7.10911;26471.2;7.57773;0
20220227035757424_HFN-R2_snap.fits;9.25789;26534.2;11.8215;0
20220227035916442_HFN-R2_met.fits;7.70311;26525.4;16.2873;0.170667
20220227035857498_HFN-R2_snap.fits;8.63934;26472.7;6.43684;0
20220227035957573_HFN-R2_snap.fits;8.31466;26516.6;6.36354;0
