# file name; noise; peak f.; mag.; duration
20220227130037893_HFN-R2_snap.fits;8.75649;26496.1;8.97841;0
20220227130137968_HFN-R2_snap.fits;8.4514;26504.9;8.68386;0
20220227130238042_HFN-R2_snap.fits;8.13124;26488.8;6.31921;0
20220227130338117_HFN-R2_snap.fits;10.6774;26459.5;7.64561;0
20220227130438192_HFN-R2_snap.fits;9.19175;26535.6;6.95574;0
20220227130538266_HFN-R2_snap.fits;7.13483;26472.7;9.80734;0
20220227130700357_HFN-R2_met.fits;9.40165;26512.2;20.817;0.170667
20220227130638341_HFN-R2_snap.fits;9.5219;26469.7;9.08108;0
20220227130738416_HFN-R2_snap.fits;8.97847;26538.6;9.00066;0
20220227130915866_HFN-R2_met.fits;7.73342;26544.4;39.9356;0.512
20220227130838490_HFN-R2_snap.fits;9.4789;26503.4;8.93834;0
20220227130938565_HFN-R2_snap.fits;8.08197;26493.2;5.81876;0
20220227131038640_HFN-R2_snap.fits;9.94895;26512.2;6.90246;0
20220227131138714_HFN-R2_snap.fits;8.03713;26477.1;6.80072;0
20220227131238789_HFN-R2_snap.fits;10.5019;26462.4;8.05864;0
20220227131405658_HFN-R2_met.fits;9.03844;26485.8;33.1924;0.341333
20220227131338864_HFN-R2_snap.fits;8.87851;26526.9;8.19584;0
20220227131438938_HFN-R2_snap.fits;9.26109;26543;9.51778;0
20220227131539013_HFN-R2_snap.fits;9.40766;26466.8;8.06717;0
20220227131639088_HFN-R2_snap.fits;8.98511;26484.4;6.0537;0
20220227131819952_HFN-R2_met.fits;9.64895;26526.9;30.354;0.341333
20220227131824048_HFN-R2_met.fits;6.78186;26519.5;24.4761;0.341333
20220227131739162_HFN-R2_snap.fits;9.73509;26487.3;6.83391;0
20220227131839237_HFN-R2_snap.fits;10.3197;26544.4;7.02464;0
20220227131939312_HFN-R2_snap.fits;8.74198;26534.2;6.50481;0
20220227132039386_HFN-R2_snap.fits;11.0804;26544.4;9.35797;0
20220227132143216_HFN-R2_met.fits;9.28565;26538.6;24.2794;0.170667
20220227132220592_HFN-R2_met.fits;10.4156;26525.4;35.0035;0.341333
20220227132139461_HFN-R2_snap.fits;9.90189;26534.2;12.4301;0
20220227132311792_HFN-R2_met.fits;8.8495;26526.9;23.2283;0.170667
20220227132239536_HFN-R2_snap.fits;8.66858;26518.1;8.58133;0
20220227132339610_HFN-R2_snap.fits;10.025;26491.7;8.2862;0
20220227132439685_HFN-R2_snap.fits;9.07538;26487.3;7.43647;0
20220227132539760_HFN-R2_snap.fits;8.72324;26493.2;8.44802;0
20220227132639834_HFN-R2_snap.fits;11.4752;26460.9;10.1617;0
20220227132739909_HFN-R2_snap.fits;8.98434;26478.5;7.37964;0
20220227132918042_HFN-R2_met.fits;8.5487;26509.3;17.8692;0.170667
20220227132839984_HFN-R2_snap.fits;10.0439;26510.7;9.14287;0
20220227132940058_HFN-R2_snap.fits;10.8031;26497.6;9.38256;0
20220227133119216_HFN-R2_met.fits;9.94652;26518.1;61.0945;0.341333
20220227133040133_HFN-R2_snap.fits;10.3067;26502;7.27047;0
20220227133211610_HFN-R2_met.fits;9.47588;26499;19.4425;0.170667
20220227133140208_HFN-R2_snap.fits;11.0385;26481.4;8.44081;0
20220227133245573_HFN-R2_met.fits;10.1789;26491.7;28.4647;0.341333
20220227133240282_HFN-R2_snap.fits;10.1689;26540;9.61816;0
20220227133340357_HFN-R2_snap.fits;9.90428;26499;8.63664;0
20220227133440432_HFN-R2_snap.fits;9.47542;26503.4;8.73087;0
20220227133540506_HFN-R2_snap.fits;10.4179;26525.4;9.57692;0
20220227133645530_HFN-R2_met.fits;11.2753;26510.7;47.8116;0.341333
20220227133729050_HFN-R2_met.fits;9.37865;26531.2;33.9412;0.170667
20220227133640581_HFN-R2_snap.fits;9.45349;26515.1;7.01328;0
20220227133740656_HFN-R2_snap.fits;10.0109;26547.4;9.74511;0
20220227133840730_HFN-R2_snap.fits;7.85489;26488.8;6.53287;0
20220227134009989_HFN-R2_met.fits;9.96076;26535.6;27.6663;0.341333
20220227133940805_HFN-R2_snap.fits;11.3564;26500.5;7.8978;0
20220227134040880_HFN-R2_snap.fits;8.29658;26453.6;8.6604;0
20220227134140954_HFN-R2_snap.fits;8.92523;26475.6;11.923;0
20220227134246661_HFN-R2_met.fits;9.05079;26456.5;18.6859;0.170667
20220227134241029_HFN-R2_snap.fits;10.3188;26519.5;9.2021;0
20220227134408922_HFN-R2_met.fits;9.29259;26502;74.4176;0.341333
20220227134341104_HFN-R2_snap.fits;10.7835;26506.3;9.76617;0
20220227134441178_HFN-R2_snap.fits;10.3721;26469.7;6.68;0
20220227134541253_HFN-R2_snap.fits;10.2744;26494.6;10.0848;0
20220227134641328_HFN-R2_snap.fits;9.91869;26543;8.01064;0
20220227134741402_HFN-R2_snap.fits;8.79787;26466.8;6.39269;0
20220227134841477_HFN-R2_snap.fits;9.60097;26537.1;7.68352;0
20220227134941552_HFN-R2_snap.fits;10.6566;26518.1;8.08634;0
20220227135041626_HFN-R2_snap.fits;10.2607;26477.1;8.39737;0
20220227135141701_HFN-R2_snap.fits;10.7232;26521;7.99462;0
20220227135241776_HFN-R2_snap.fits;10.303;26506.3;9.14394;0
20220227135341850_HFN-R2_snap.fits;10.8426;26532.7;9.18726;0
20220227135441925_HFN-R2_snap.fits;9.6092;26490.2;8.64426;0
20220227135542000_HFN-R2_snap.fits;9.87128;26497.6;8.18432;0
20220227135642074_HFN-R2_snap.fits;9.47211;26502;9.40998;0
20220227135742149_HFN-R2_snap.fits;8.08834;26480;8.52845;0
20220227135842224_HFN-R2_snap.fits;9.20163;26496.1;9.44833;0
20220227135942298_HFN-R2_snap.fits;9.52199;26532.7;8.5464;0
