#timestamp,LO_Frequency,Hit,StdDev 
1645934415.5,286047002.7,N
1645934435.3,286047001.9,N
1645934455.2,286047000.0,N
1645934475.9,286046996.6,N
1645934495.7,286046999.4,N
1645934515.6,286046998.9,N
1645934535.4,286046999.4,N
1645934555.2,286047001.2,N
1645934575.1,286047001.2,N
1645934576.0,286047001.2,N
1645934595.8,286047000.6,N
1645934615.7,286047002.3,N
1645934635.5,286047002.1,N
1645934655.3,286047001.7,N
1645934675.2,286047000.5,N
1645934695.0,286046999.9,N
1645934695.9,286046999.9,N
1645934715.8,286046999.9,N
1645934735.6,286047002.5,N
1645934755.4,286047001.6,N
1645934775.3,286046999.9,N
1645934795.1,286046999.7,N
1645934815.8,286047002.1,N
1645934835.7,286047001.8,N
1645934855.5,286047000.0,N
1645934875.4,286046998.6,N
1645934895.2,286047000.6,N
1645934915.0,286047001.1,N
1645934915.9,286047001.1,N
1645934935.8,286047002.1,N
1645934955.6,286047001.3,N
1645934975.4,286047000.8,N
1645934995.3,286047000.3,N
1645935015.1,286047004.0,Y
1645935035.9,286047003.3,P
1645935055.7,286047003.3,N
1645935075.5,286047004.2,P
1645935095.4,286047002.8,N
1645935115.2,286047002.8,N
1645935135.0,286047002.0,N
1645935135.9,286047002.0,N
1645935155.8,286047000.8,N
1645935175.6,286047001.8,N
1645935195.5,286047004.1,Y
1645935215.3,286046998.6,P
1645935235.1,286047000.7,N
1645935255.9,286047000.0,N
1645935275.7,286047002.8,N
1645935295.5,286047000.0,N
1645935315.4,286047000.5,N
1645935335.2,286047000.0,N
1645935355.1,286047000.0,N
1645935356.0,286047000.0,N
1645935375.8,286047002.5,N
1645935395.6,286047002.7,N
1645935415.5,286046997.0,N
1645935435.3,286046996.7,N
1645935455.1,286047000.7,N
1645935475.9,286046999.3,N
1645935495.7,286046994.9,N
1645935515.6,286046996.9,N
1645935535.4,286046998.6,N
1645935555.2,286047001.2,N
1645935575.1,286046998.9,N
1645935576.0,286046998.9,N
1645935595.8,286047001.2,N
1645935615.6,286047000.3,N
1645935635.5,286047002.3,N
1645935655.3,286046998.9,N
1645935675.2,286046996.5,N
1645935695.9,286046997.4,N
1645935715.7,286046997.2,N
1645935735.6,286046997.2,N
1645935755.4,286046999.0,N
1645935775.2,286047000.9,N
1645935795.1,286046999.8,N
1645935796.0,286046999.8,N
1645935815.8,286047002.1,N
1645935835.7,286047004.3,N
1645935855.5,286682707.8,Y
1645935875.3,286047003.7,P
1645935895.2,286047002.1,N
1645935915.0,286047006.0,P
1645935915.9,286047006.0,N
1645935935.8,286047003.2,N
1645935955.6,286047001.3,N
1645935975.4,286047002.5,N
1645935995.3,286047001.7,N
1645936015.1,286047004.2,N
1645936035.8,286047000.1,N
1645936055.7,286047000.7,N
1645936075.5,286047002.6,N
1645936095.4,286047002.0,N
1645936115.2,286047002.3,N
1645936135.0,286047002.9,N
1645936135.9,286047002.9,N
1645936185.8,286047002.3,E
1645936195.7,286046998.1,N
1645936215.6,286046999.4,P
1645936235.4,286046998.7,N
1645936255.2,286047002.3,Y
1645936275.1,286047006.0,P
1645936276.0,286047006.0,N
1645936295.8,286047003.2,N
1645936315.7,286047003.7,N
1645936335.5,286047002.5,N
1645936355.3,286047003.2,N
1645936375.2,286047004.5,N
1645936395.9,286047006.0,N
1645936415.7,286047005.4,N
1645936435.6,286047005.1,N
1645936455.4,286047001.6,N
1645936475.3,286047001.9,N
1645936495.1,286047003.5,N
1645936496.0,286047003.5,N
1645936515.8,286047000.2,N
1645936535.7,286046999.9,N
1645936555.5,286047002.5,N
1645936575.3,286047006.0,N
1645936595.2,286047003.9,N
1645936615.0,286047003.1,N
1645936615.9,286047003.1,N
1645936635.8,286047003.7,N
1645936655.6,286047004.0,N
1645936675.4,286047005.7,N
1645936695.3,286047003.3,N
1645936715.1,286047001.8,N
1645936735.8,286047004.4,N
1645936755.7,286047003.7,N
1645936775.5,286047006.0,Y
1645936795.4,286047001.6,P
1645936815.2,286047004.0,P
1645936835.0,286047004.3,P
1645936835.9,286047004.3,Y
1645936855.8,286047000.6,P
1645936875.6,286046999.0,N
1645936895.4,286047001.2,N
1645936915.3,286046998.4,N
1645936935.1,286047002.8,N
1645936955.9,286047002.2,N
1645936975.7,286046996.6,N
1645936995.5,286046999.2,N
1645937015.4,286046997.6,N
1645937035.2,286046995.1,N
1645937055.0,286046996.7,N
1645937055.9,286046996.7,N
1645937075.8,286046996.8,N
1645937095.6,286046996.7,N
1645937115.5,286046998.8,N
1645937135.3,286046998.4,N
1645937155.1,286046998.8,N
1645937175.9,286046997.5,N
1645937195.7,286046996.2,N
1645937215.5,286046997.6,N
1645937235.4,286046994.9,N
1645937255.2,286046995.3,N
1645937275.1,286046996.5,N
1645937276.0,286046996.5,N
1645937295.8,286046999.5,N
1645937315.6,286046999.4,N
1645937335.5,286046995.0,N
1645937355.3,286046996.9,N
1645937375.1,286046999.6,N
1645937395.9,286046999.2,N
1645937415.7,286046999.6,N
1645937435.6,286046998.8,N
1645937455.4,286047001.1,N
1645937475.2,286046998.3,N
1645937495.1,286046998.6,N
1645937496.0,286046998.6,N
1645937515.8,286046998.8,N
1645937535.7,286047001.2,N
1645937555.5,286046996.6,N
1645937575.3,286046993.9,Y
1645937595.2,286046997.1,P
1645937615.0,286046999.9,N
1645937615.9,286046999.9,N
1645937635.7,286047000.3,N
1645937655.6,286047001.1,N
1645937675.4,286046998.8,N
1645937695.3,286046998.5,N
1645937715.1,286046998.2,N
1645937735.8,286046998.1,N
1645937755.7,286047002.4,N
1645937775.5,286047001.5,N
1645937795.3,286047000.9,N
1645937815.2,286047002.2,N
1645937835.0,286047004.2,N
1645937835.9,286047004.2,N
1645937855.8,286047002.2,N
1645937875.6,286047001.3,N
1645937895.4,286047000.3,N
1645937915.3,286047002.8,N
1645937935.1,286046999.9,N
1645937955.8,286047002.3,N
1645937975.7,286047002.4,N
1645937995.5,286047000.6,N
