# file name; noise; peak f.; mag.; duration
20220227020048688_HFN-R2_snap.fits;13.6729;26493.2;19.0718;0
20220227020225968_HFN-R2_met.fits;11.6516;26506.3;24.8861;0.341333
20220227020148762_HFN-R2_snap.fits;11.6672;26507.8;8.23216;0
20220227020340378_HFN-R2_met.fits;11.5192;26477.1;25.183;0.170667
20220227020248837_HFN-R2_snap.fits;11.3647;26521;12.5048;0
20220227020431066_HFN-R2_met.fits;12.5369;26493.2;56.8969;0.512
20220227020348912_HFN-R2_snap.fits;9.43881;26453.6;11.5724;0
20220227020448986_HFN-R2_snap.fits;11.3872;26496.1;12.2316;0
20220227020548208_HFN-R2_met.fits;11.6763;26513.7;41.311;0.170667
20220227020549061_HFN-R2_snap.fits;10.8089;26503.4;9.98419;0
20220227020649136_HFN-R2_snap.fits;10.6288;26471.2;9.93382;0
20220227020749210_HFN-R2_snap.fits;13.2167;26496.1;10.7468;0
20220227020934853_HFN-R2_met.fits;8.61511;26494.6;18.7807;0.341333
20220227020937754_HFN-R2_met.fits;8.32227;26497.6;17.1769;0.170667
20220227020940826_HFN-R2_met.fits;10.1279;26547.4;21.2925;0.170667
20220227020849285_HFN-R2_snap.fits;11.3672;26529.8;18.1404;0
20220227020944581_HFN-R2_met.fits;10.9205;26528.3;24.2418;4.43733
20220227020956869_HFN-R2_met.fits;8.75105;26450.7;18.1867;0.170667
20220227020959600_HFN-R2_met.fits;12.3974;26516.6;25.1448;0.170667
20220227021011888_HFN-R2_met.fits;10.4634;26543;23.1105;0.170667
20220227021017008_HFN-R2_met.fits;11.1423;26506.3;23.9902;0.341333
20220227020949360_HFN-R2_snap.fits;11.9702;26515.1;15.6045;0
20220227021049434_HFN-R2_snap.fits;13.2158;26518.1;9.09252;0
20220227021149509_HFN-R2_snap.fits;14.3138;26525.4;13.0031;0
20220227021249584_HFN-R2_snap.fits;16.3494;26477.1;14.3443;0
20220227021349658_HFN-R2_snap.fits;15.3058;26504.9;10.769;0
20220227021543152_HFN-R2_met.fits;12.3292;26469.7;24.7822;0.170667
20220227021449733_HFN-R2_snap.fits;16.1132;26484.4;14.6391;0
20220227021548784_HFN-R2_met.fits;12.6915;26477.1;25.6537;0.170667
20220227021552197_HFN-R2_met.fits;10.6686;26477.1;22.8099;0.170667
20220227021555781_HFN-R2_met.fits;10.1195;26523.9;23.4492;4.94933
20220227021602608_HFN-R2_met.fits;12.773;26528.3;25.6588;5.632
20220227021613701_HFN-R2_met.fits;10.8123;26500.5;22.1529;0.170667
20220227021631621_HFN-R2_met.fits;10.7221;26521;22.1523;1.70667
20220227021639642_HFN-R2_met.fits;9.38211;26515.1;29.8246;0.170667
20220227021549808_HFN-R2_snap.fits;9.68499;26459.5;13.6475;0
20220227021654320_HFN-R2_met.fits;9.2051;26480;18.4266;0.170667
20220227021649882_HFN-R2_snap.fits;9.3951;26518.1;8.05749;0
20220227021749957_HFN-R2_snap.fits;12.2653;26463.9;11.0085;0
20220227021850032_HFN-R2_snap.fits;8.98479;26541.5;7.8082;0
20220227021952666_HFN-R2_met.fits;8.83355;26518.1;65.3218;0.341333
20220227022029189_HFN-R2_met.fits;7.6456;26506.3;20.1783;0.170667
20220227021950106_HFN-R2_snap.fits;7.71953;26493.2;6.71288;0
20220227022050181_HFN-R2_snap.fits;5.79476;26528.3;8.29121;0
20220227022152304_HFN-R2_met.fits;8.78435;26512.2;22.4043;0.170667
20220227022230704_HFN-R2_met.fits;8.3044;26516.6;21.0787;0.341333
20220227022150256_HFN-R2_snap.fits;8.19769;26509.3;6.93942;0
20220227022248624_HFN-R2_met.fits;8.43222;26510.7;28.5616;0.170667
20220227022250330_HFN-R2_snap.fits;8.36894;26477.1;5.96198;0
20220227022350405_HFN-R2_snap.fits;7.44205;26477.1;7.04132;0
20220227022450480_HFN-R2_snap.fits;8.88315;26490.2;6.32828;0
20220227022559600_HFN-R2_met.fits;9.69978;26491.7;29.876;0.170667
20220227022619909_HFN-R2_met.fits;9.07321;26465.3;51.8546;0.341333
20220227022634074_HFN-R2_met.fits;7.31266;26500.5;67.9846;0.341333
20220227022550554_HFN-R2_snap.fits;7.46663;26499;5.46961;0
20220227022710426_HFN-R2_met.fits;7.38518;26519.5;39.7945;0.512
20220227022650629_HFN-R2_snap.fits;9.51669;26523.9;8.05606;0
20220227022802480_HFN-R2_met.fits;7.21402;26500.5;16.7102;0.170667
20220227022820570_HFN-R2_met.fits;8.12322;26512.2;17.8861;0.170667
20220227022750704_HFN-R2_snap.fits;7.8929;26452.1;7.55364;0
20220227022850778_HFN-R2_snap.fits;8.38063;26540;7.23436;0
20220227023011504_HFN-R2_met.fits;9.04751;26506.3;110.049;0.512
20220227023025669_HFN-R2_met.fits;8.88501;26507.8;28.8709;0.341333
20220227022950853_HFN-R2_snap.fits;7.15905;26537.1;7.11931;0
20220227023131717_HFN-R2_met.fits;7.33337;26469.7;15.5465;0.170667
20220227023050928_HFN-R2_snap.fits;7.91552;26474.1;7.7821;0
20220227023151002_HFN-R2_snap.fits;7.77909;26547.4;7.11041;0
20220227023251077_HFN-R2_snap.fits;9.04131;26521;6.69468;0
20220227023351152_HFN-R2_snap.fits;8.36234;26449.2;5.0706;0
20220227023451226_HFN-R2_snap.fits;10.1508;26456.5;7.18332;0
20220227023551301_HFN-R2_snap.fits;7.81674;26523.9;6.48615;0
20220227023709808_HFN-R2_met.fits;8.17326;26507.8;22.5637;0.170667
20220227023724997_HFN-R2_met.fits;7.30021;26518.1;23.6727;0.170667
20220227023747013_HFN-R2_met.fits;8.19954;26510.7;21.0702;0.170667
20220227023651376_HFN-R2_snap.fits;8.26765;26526.9;7.44644;0
20220227023831216_HFN-R2_met.fits;7.63791;26493.2;21.2521;0.170667
20220227023751450_HFN-R2_snap.fits;8.22271;26462.4;7.54312;0
20220227023851525_HFN-R2_snap.fits;6.68118;26469.7;6.52657;0
20220227024031365_HFN-R2_met.fits;7.84603;26513.7;16.5235;0.170667
20220227023951600_HFN-R2_snap.fits;8.37879;26525.4;8.46924;0
20220227024051674_HFN-R2_snap.fits;8.26682;26534.2;8.2764;0
20220227024242437_HFN-R2_met.fits;8.62268;26518.1;21.6883;0.170667
20220227024151749_HFN-R2_snap.fits;9.64204;26540;7.988;0
20220227024251824_HFN-R2_snap.fits;7.34482;26463.9;8.79208;0
20220227024351898_HFN-R2_snap.fits;8.57512;26519.5;7.09198;0
20220227024451973_HFN-R2_snap.fits;8.86598;26503.4;7.1823;0
20220227024552048_HFN-R2_snap.fits;8.09466;26469.7;10.0958;0
20220227024656218_HFN-R2_met.fits;8.91645;26512.2;41.4235;1.536
20220227024652122_HFN-R2_snap.fits;9.54861;26478.5;5.7416;0
20220227024811312_HFN-R2_met.fits;8.98737;26466.8;54.6671;0.341333
20220227024752197_HFN-R2_snap.fits;8.33802;26521;6.00725;0
20220227024906266_HFN-R2_met.fits;9.2764;26499;27.6581;0.170667
20220227024852272_HFN-R2_snap.fits;7.49414;26509.3;8.17846;0
20220227025036720_HFN-R2_met.fits;9.08724;26526.9;23.9329;0.170667
20220227025040645_HFN-R2_met.fits;8.56884;26488.8;23.9714;0.170667
20220227024952346_HFN-R2_snap.fits;7.57103;26475.6;5.74355;0
20220227025052421_HFN-R2_snap.fits;7.46847;26525.4;4.93088;0
20220227025207856_HFN-R2_met.fits;7.76874;26491.7;19.4469;0.170667
20220227025152496_HFN-R2_snap.fits;7.60833;26450.7;8.79243;0
20220227025252570_HFN-R2_snap.fits;8.96651;26515.1;8.89855;0
20220227025352304_HFN-R2_met.fits;6.98233;26515.1;14.6931;0.170667
20220227025424730_HFN-R2_met.fits;8.53141;26529.8;34.2316;0.512
20220227025352645_HFN-R2_snap.fits;7.10421;26537.1;7.78734;0
20220227025452720_HFN-R2_snap.fits;7.96893;26455.1;9.64593;0
20220227025552794_HFN-R2_snap.fits;9.13102;26496.1;7.70845;0
20220227025719493_HFN-R2_met.fits;9.07779;26503.4;145.447;0.341333
20220227025652869_HFN-R2_snap.fits;9.44989;26493.2;7.89297;0
20220227025759770_HFN-R2_met.fits;9.56536;26497.6;129.463;0.512
20220227025831856_HFN-R2_met.fits;7.67714;26494.6;24.0784;0.341333
20220227025752944_HFN-R2_snap.fits;8.27531;26462.4;10.0362;0
20220227025929882_HFN-R2_met.fits;7.73016;26496.1;27.1688;0.341333
20220227025853018_HFN-R2_snap.fits;9.23361;26462.4;5.14208;0
20220227025953093_HFN-R2_snap.fits;10.5052;26504.9;8.4969;0
