# file name; noise; peak f.; mag.; duration
20220227190004698_HFN-R2_snap.fits;9.21145;26502;6.83958;0
20220227190104773_HFN-R2_snap.fits;9.80545;26537.1;6.91997;0
20220227190204848_HFN-R2_snap.fits;9.29369;26504.9;6.73294;0
20220227190304922_HFN-R2_snap.fits;9.58545;26500.5;7.93673;0
20220227190404997_HFN-R2_snap.fits;7.59363;26509.3;7.73233;0
20220227190526405_HFN-R2_met.fits;9.25727;26494.6;51.7004;0.341333
20220227190505072_HFN-R2_snap.fits;7.38324;26497.6;7.70131;0
20220227190652250_HFN-R2_met.fits;9.01253;26503.4;44.7128;0.341333
20220227190605146_HFN-R2_snap.fits;8.66388;26460.9;8.90976;0
20220227190705221_HFN-R2_snap.fits;7.45125;26506.3;5.98594;0
20220227190805296_HFN-R2_snap.fits;8.26929;26466.8;6.99779;0
20220227190905370_HFN-R2_snap.fits;7.43445;26452.1;7.029;0
20220227191005445_HFN-R2_snap.fits;7.59513;26504.9;6.89124;0
20220227191105520_HFN-R2_snap.fits;8.40648;26463.9;7.62354;0
20220227191205594_HFN-R2_snap.fits;9.2762;26453.6;7.42593;0
20220227191349189_HFN-R2_met.fits;6.52258;26496.1;18.9195;0.170667
20220227191305669_HFN-R2_snap.fits;9.85569;26523.9;7.17557;0
20220227191405744_HFN-R2_snap.fits;7.93214;26456.5;7.03829;0
20220227191512645_HFN-R2_met.fits;8.05474;26503.4;17.3528;0.170667
20220227191505818_HFN-R2_snap.fits;8.54149;26528.3;5.80015;0
20220227191609306_HFN-R2_met.fits;7.01027;26502;25.0379;0.512
20220227191605893_HFN-R2_snap.fits;10.2805;26516.6;40.7267;0
20220227191704944_HFN-R2_met.fits;7.13356;26519.5;29.4722;0.512
20220227191746245_HFN-R2_met.fits;21.5418;26515.1;46.4643;0.170667
20220227191705968_HFN-R2_snap.fits;9.68066;26537.1;6.13123;0
20220227191822938_HFN-R2_met.fits;8.44741;26465.3;37.1242;0.341333
20220227191806042_HFN-R2_snap.fits;8.93859;26485.8;8.14164;0
20220227191906117_HFN-R2_snap.fits;6.72934;26506.3;5.76856;0
20220227192041349_HFN-R2_met.fits;7.4893;26487.3;19.8683;0.341333
20220227192006192_HFN-R2_snap.fits;7.8429;26512.2;4.83363;0
20220227192106266_HFN-R2_snap.fits;8.40476;26481.4;7.83945;0
20220227192206341_HFN-R2_snap.fits;7.77714;26468.3;7.49831;0
20220227192314949_HFN-R2_met.fits;9.23554;26503.4;30.8367;0.341333
20220227192356592_HFN-R2_met.fits;8.2434;26500.5;28.3147;0.170667
20220227192306416_HFN-R2_snap.fits;8.14617;26504.9;4.6599;0
20220227192430725_HFN-R2_met.fits;8.02042;26480;26.2385;0.170667
20220227192445061_HFN-R2_met.fits;9.09974;26491.7;18.9345;0.341333
20220227192406490_HFN-R2_snap.fits;8.84039;26521;8.08951;0
20220227192530629_HFN-R2_met.fits;8.0538;26488.8;16.5399;0.170667
20220227192506565_HFN-R2_snap.fits;7.46395;26537.1;6.42814;0
20220227192606640_HFN-R2_snap.fits;8.63327;26471.2;6.83045;0
20220227192706714_HFN-R2_snap.fits;8.38335;26513.7;6.16202;0
20220227192847749_HFN-R2_met.fits;7.74517;26502;35.2559;0.341333
20220227192806789_HFN-R2_snap.fits;8.08722;26453.6;7.172;0
20220227192906864_HFN-R2_snap.fits;9.57042;26494.6;8.48762;0
20220227193026394_HFN-R2_met.fits;9.01334;26540;22.4478;0.170667
20220227193057797_HFN-R2_met.fits;10.0849;26547.4;26.3363;0.170667
20220227193006938_HFN-R2_snap.fits;10.9069;26477.1;10.5278;0
20220227193107013_HFN-R2_snap.fits;8.29863;26490.2;7.35588;0
20220227193234565_HFN-R2_met.fits;10.586;26496.1;40.9457;0.170667
20220227193207088_HFN-R2_snap.fits;8.62145;26515.1;8.31301;0
20220227193357680_HFN-R2_met.fits;9.7081;26502;33.6557;0.341333
20220227193307162_HFN-R2_snap.fits;9.05427;26541.5;9.37156;0
20220227193407237_HFN-R2_snap.fits;9.8487;26460.9;12.0579;0
20220227193507312_HFN-R2_snap.fits;10.2237;26521;9.85126;0
20220227193607386_HFN-R2_snap.fits;11.3453;26519.5;9.92063;0
20220227193707461_HFN-R2_snap.fits;10.288;26458;8.04647;0
20220227193807536_HFN-R2_snap.fits;8.85319;26450.7;7.65458;0
20220227193907610_HFN-R2_snap.fits;8.82556;26481.4;8.78953;0
20220227194053253_HFN-R2_met.fits;9.63971;26496.1;24.7632;0.170667
20220227194007685_HFN-R2_snap.fits;13.0531;26469.7;8.39086;0
20220227194107760_HFN-R2_snap.fits;11.7149;26531.2;8.15019;0
20220227194207834_HFN-R2_snap.fits;11.9875;26493.2;10.1131;0
20220227194343578_HFN-R2_met.fits;10.1574;26502;32.3924;0.512
20220227194307909_HFN-R2_snap.fits;11.8829;26504.9;7.84027;0
20220227194407984_HFN-R2_snap.fits;11.0732;26541.5;10.7341;0
20220227194527514_HFN-R2_met.fits;12.4577;26502;45.7104;0.341333
20220227194508058_HFN-R2_snap.fits;11.0719;26478.5;11.1496;0
20220227194608133_HFN-R2_snap.fits;11.3757;26497.6;10.3762;0
20220227194708208_HFN-R2_snap.fits;10.1022;26518.1;8.57503;0
20220227194808282_HFN-R2_snap.fits;10.449;26455.1;11.0458;0
20220227194908357_HFN-R2_snap.fits;11.4025;26541.5;9.35708;0
20220227195008432_HFN-R2_snap.fits;10.4143;26475.6;10.0994;0
20220227195148784_HFN-R2_met.fits;10.291;26499;38.0147;1.536
20220227195108506_HFN-R2_snap.fits;7.99243;26522.5;10.8486;0
20220227195208581_HFN-R2_snap.fits;10.5321;26540;8.51032;0
20220227195348933_HFN-R2_met.fits;11.5772;26497.6;42.0391;0.170667
20220227195308656_HFN-R2_snap.fits;10.9677;26540;10.6246;0
20220227195426480_HFN-R2_met.fits;10.9644;26507.8;22.6264;0.170667
20220227195408730_HFN-R2_snap.fits;11.1924;26462.4;8.88536;0
20220227195519216_HFN-R2_met.fits;11.5557;26482.9;24.2137;0.170667
20220227195508805_HFN-R2_snap.fits;10.4075;26456.5;9.08218;0
20220227195608880_HFN-R2_snap.fits;11.0028;26522.5;9.9182;0
20220227195716805_HFN-R2_met.fits;9.06103;26509.3;22.8506;0.512
20220227195753840_HFN-R2_met.fits;8.77829;26502;26.5779;0.341333
20220227195708954_HFN-R2_snap.fits;8.48173;26497.6;7.78584;0
20220227195809029_HFN-R2_snap.fits;8.21309;26532.7;7.54896;0
20220227195909104_HFN-R2_snap.fits;9.79789;26516.6;8.72198;0
