# file name; noise; peak f.; mag.; duration
20220227140040325_HFN-R2_met.fits;9.45106;26496.1;22.261;0.170667
20220227140042373_HFN-R2_snap.fits;8.2706;26534.2;10.8457;0
20220227140140229_HFN-R2_met.fits;9.24901;26513.7;24.7391;0.341333
20220227140142448_HFN-R2_snap.fits;9.21008;26477.1;7.51862;0
20220227140314778_HFN-R2_met.fits;10.2752;26504.9;21.3008;0.341333
20220227140329968_HFN-R2_met.fits;8.10071;26522.5;24.3271;0.170667
20220227140242522_HFN-R2_snap.fits;9.19409;26487.3;8.15732;0
20220227140407344_HFN-R2_met.fits;7.46029;26510.7;15.9243;0.170667
20220227140342597_HFN-R2_snap.fits;8.51748;26460.9;8.79596;0
20220227140442672_HFN-R2_snap.fits;9.00753;26515.1;7.17812;0
20220227140622170_HFN-R2_met.fits;9.69939;26519.5;302.002;0.512
20220227140542746_HFN-R2_snap.fits;8.63654;26502;6.57508;0
20220227140642821_HFN-R2_snap.fits;9.79598;26458;9.40457;0
20220227140742896_HFN-R2_snap.fits;10.2878;26541.5;9.05095;0
20220227140850992_HFN-R2_met.fits;10.5576;26504.9;22.1159;0.170667
20220227140842970_HFN-R2_snap.fits;10.3512;26502;8.28573;0
20220227140942533_HFN-R2_met.fits;7.61333;26515.1;15.977;0.853333
20220227140943045_HFN-R2_snap.fits;9.45979;26490.2;8.05367;0
20220227141051141_HFN-R2_met.fits;8.99192;26496.1;21.9573;0.170667
20220227141043120_HFN-R2_snap.fits;9.71991;26529.8;9.03027;0
20220227141143194_HFN-R2_snap.fits;9.73011;26482.9;7.55083;0
20220227141314842_HFN-R2_met.fits;7.64314;26500.5;15.8281;0.170667
20220227141243269_HFN-R2_snap.fits;8.2876;26512.2;7.91393;0
20220227141438469_HFN-R2_met.fits;9.11245;26509.3;20.7971;0.170667
20220227141343344_HFN-R2_snap.fits;8.90959;26480;9.55319;0
20220227141443418_HFN-R2_snap.fits;9.5574;26521;8.52997;0
20220227141543493_HFN-R2_snap.fits;8.33394;26503.4;7.13594;0
20220227141643568_HFN-R2_snap.fits;11.7317;26547.4;9.77332;0
20220227141743642_HFN-R2_snap.fits;8.30713;26509.3;8.98164;0
20220227141850202_HFN-R2_met.fits;9.66921;26513.7;25.1972;0.341333
20220227141843717_HFN-R2_snap.fits;10.1482;26468.3;7.18873;0
20220227141943792_HFN-R2_snap.fits;10.8633;26500.5;9.04835;0
20220227142043866_HFN-R2_snap.fits;9.63341;26459.5;8.88031;0
20220227142143941_HFN-R2_snap.fits;9.76918;26534.2;8.96721;0
20220227142244016_HFN-R2_snap.fits;8.46093;26510.7;8.82012;0
20220227142406277_HFN-R2_met.fits;9.22237;26502;62.9273;0.512
20220227142344090_HFN-R2_snap.fits;8.28261;26513.7;8.67283;0
20220227142444165_HFN-R2_snap.fits;9.69811;26484.4;7.67292;0
20220227142620592_HFN-R2_met.fits;10.6291;26516.6;55.0404;0.341333
20220227142544240_HFN-R2_snap.fits;13.4315;26547.4;10.9665;0
20220227142644314_HFN-R2_snap.fits;12.498;26491.7;8.85007;0
20220227142744389_HFN-R2_snap.fits;10.4369;26482.9;11.796;0
20220227142844464_HFN-R2_snap.fits;10.2117;26471.2;8.16352;0
20220227142944538_HFN-R2_snap.fits;10.7061;26534.2;8.2997;0
20220227143044613_HFN-R2_snap.fits;11.8723;26488.8;9.17532;0
20220227143234693_HFN-R2_met.fits;9.77732;26494.6;20.2832;0.170667
20220227143144688_HFN-R2_snap.fits;10.1248;26519.5;13.5325;0
20220227143244762_HFN-R2_snap.fits;8.61719;26484.4;8.66955;0
20220227143344837_HFN-R2_snap.fits;11.0459;26541.5;9.4833;0
20220227143444912_HFN-R2_snap.fits;10.9206;26477.1;9.74493;0
20220227143551130_HFN-R2_met.fits;9.54541;26499;19.9045;0.170667
20220227143544986_HFN-R2_snap.fits;11.6985;26513.7;8.99554;0
20220227143645061_HFN-R2_snap.fits;9.95744;26535.6;10.1177;0
20220227143745136_HFN-R2_snap.fits;9.7747;26452.1;8.89876;0
20220227143845210_HFN-R2_snap.fits;9.90558;26471.2;5.33096;0
20220227143945285_HFN-R2_snap.fits;11.7435;26535.6;8.26338;0
20220227144045360_HFN-R2_snap.fits;10.4466;26477.1;6.51518;0
20220227144145434_HFN-R2_snap.fits;12.4516;26529.8;11.7556;0
20220227144245509_HFN-R2_snap.fits;10.6219;26466.8;7.45642;0
20220227144345584_HFN-R2_snap.fits;8.78068;26463.9;8.27198;0
20220227144445658_HFN-R2_snap.fits;11.6812;26490.2;8.16046;0
20220227144545733_HFN-R2_snap.fits;10.6541;26525.4;11.9977;0
20220227144645808_HFN-R2_snap.fits;9.88491;26525.4;9.34697;0
20220227144745882_HFN-R2_snap.fits;12.1509;26515.1;8.87841;0
20220227144855173_HFN-R2_met.fits;11.0343;26506.3;61.5993;0.682667
20220227144845957_HFN-R2_snap.fits;10.6903;26538.6;9.19619;0
20220227144946032_HFN-R2_snap.fits;9.87699;26472.7;9.05441;0
20220227145128773_HFN-R2_met.fits;9.49517;26502;20.9011;0.170667
20220227145046106_HFN-R2_snap.fits;10.4338;26541.5;9.06378;0
20220227145146181_HFN-R2_snap.fits;11.1409;26544.4;11.3405;0
20220227145246256_HFN-R2_snap.fits;12.0701;26453.6;10.0509;0
20220227145408346_HFN-R2_met.fits;8.80793;26502;22.0667;0.170667
20220227145346330_HFN-R2_snap.fits;11.5573;26482.9;11.0149;0
20220227145446405_HFN-R2_snap.fits;10.7703;26460.9;10.475;0
20220227145546480_HFN-R2_snap.fits;9.12013;26482.9;6.21213;0
20220227145646554_HFN-R2_snap.fits;9.91682;26500.5;9.56871;0
20220227145746629_HFN-R2_snap.fits;11.5499;26482.9;10.6809;0
20220227145846704_HFN-R2_snap.fits;10.248;26459.5;7.76314;0
20220227145946778_HFN-R2_snap.fits;8.43114;26478.5;9.39056;0
