# file name; noise; peak f.; mag.; duration
20220227180000218_HFN-R2_snap.fits;6.92287;26541.5;6.23682;0
20220227180100293_HFN-R2_snap.fits;9.87438;26538.6;7.09277;0
20220227180200368_HFN-R2_snap.fits;7.84705;26528.3;8.20641;0
20220227180300442_HFN-R2_snap.fits;9.05441;26537.1;6.05647;0
20220227180421168_HFN-R2_met.fits;8.2235;26531.2;21.565;0.341333
20220227180400517_HFN-R2_snap.fits;9.05505;26513.7;6.89544;0
20220227180514586_HFN-R2_met.fits;9.47724;26499;20.5133;0.170667
20220227180500592_HFN-R2_snap.fits;10.4284;26493.2;8.90881;0
20220227180600666_HFN-R2_snap.fits;8.64815;26449.2;8.02788;0
20220227180739482_HFN-R2_met.fits;6.31595;26506.3;19.2536;0.170667
20220227180700741_HFN-R2_snap.fits;8.36928;26458;8.07143;0
20220227180800816_HFN-R2_snap.fits;7.56572;26490.2;6.56224;0
20220227180933829_HFN-R2_met.fits;8.15272;26477.1;22.2989;0.512
20220227180900890_HFN-R2_snap.fits;9.12906;26504.9;6.83194;0
20220227181020933_HFN-R2_met.fits;8.14638;26499;17.9066;0.170667
20220227181040048_HFN-R2_met.fits;8.46341;26499;40.0977;0.682667
20220227181000965_HFN-R2_snap.fits;8.51468;26526.9;6.74945;0
20220227181101040_HFN-R2_snap.fits;7.62631;26478.5;7.03471;0
20220227181201114_HFN-R2_snap.fits;8.57672;26510.7;7.25904;0
20220227181301189_HFN-R2_snap.fits;7.26622;26532.7;6.87171;0
20220227181414746_HFN-R2_met.fits;7.54277;26504.9;16.7042;0.341333
20220227181401264_HFN-R2_snap.fits;8.20447;26480;7.132;0
20220227181501338_HFN-R2_snap.fits;8.89924;26462.4;5.82985;0
20220227181638277_HFN-R2_met.fits;8.24437;26509.3;22.7933;0.170667
20220227181601413_HFN-R2_snap.fits;8.88089;26494.6;6.86668;0
20220227181720261_HFN-R2_met.fits;8.50547;26493.2;25.6827;1.87733
20220227181701488_HFN-R2_snap.fits;7.68118;26516.6;6.60133;0
20220227181801562_HFN-R2_snap.fits;6.65784;26471.2;7.95714;0
20220227181901637_HFN-R2_snap.fits;8.59183;26452.1;6.37408;0
20220227182026970_HFN-R2_met.fits;9.00036;26472.7;32.3969;0.341333
20220227182001712_HFN-R2_snap.fits;8.30026;26456.5;6.96202;0
20220227182101786_HFN-R2_snap.fits;7.41587;26525.4;8.35799;0
20220227182201861_HFN-R2_snap.fits;7.54634;26481.4;8.38721;0
20220227182301936_HFN-R2_snap.fits;8.10863;26478.5;6.10555;0
20220227182402010_HFN-R2_snap.fits;8.92558;26472.7;6.21546;0
20220227182543045_HFN-R2_met.fits;7.2248;26500.5;15.8833;0.341333
20220227182502085_HFN-R2_snap.fits;8.97116;26512.2;8.80969;0
20220227182657626_HFN-R2_met.fits;7.90065;26488.8;25.2363;0.341333
20220227182602160_HFN-R2_snap.fits;8.27942;26509.3;4.86075;0
20220227182702234_HFN-R2_snap.fits;9.0474;26468.3;7.22739;0
20220227182802309_HFN-R2_snap.fits;9.51906;26494.6;6.8024;0
20220227182912453_HFN-R2_met.fits;8.91665;26500.5;34.3063;0.170667
20220227182933786_HFN-R2_met.fits;7.29018;26482.9;24.4364;0.341333
20220227182902384_HFN-R2_snap.fits;8.31766;26526.9;6.25994;0
20220227183013722_HFN-R2_met.fits;8.12983;26502;17.1702;0.170667
20220227183002458_HFN-R2_snap.fits;7.93169;26516.6;8.66865;0
20220227183148272_HFN-R2_met.fits;9.3906;26500.5;54.5881;0.341333
20220227183102533_HFN-R2_snap.fits;9.68486;26466.8;6.33592;0
20220227183202608_HFN-R2_snap.fits;7.39732;26450.7;6.9119;0
20220227183302682_HFN-R2_snap.fits;7.63244;26545.9;7.58408;0
20220227183402757_HFN-R2_snap.fits;8.07772;26485.8;9.35923;0
20220227183502832_HFN-R2_snap.fits;8.89748;26469.7;6.32055;0
20220227183602906_HFN-R2_snap.fits;8.63718;26493.2;10.479;0
20220227183702981_HFN-R2_snap.fits;7.61692;26525.4;8.58504;0
20220227183851525_HFN-R2_met.fits;7.72698;26521;42.5729;0.512
20220227183803056_HFN-R2_snap.fits;7.50347;26528.3;9.3787;0
20220227183910981_HFN-R2_met.fits;7.21295;26509.3;80.5836;0.341333
20220227183903130_HFN-R2_snap.fits;8.64851;26535.6;8.58642;0
20220227184012933_HFN-R2_met.fits;7.41657;26515.1;30.3517;0.341333
20220227184003205_HFN-R2_snap.fits;7.83888;26529.8;9.50918;0
20220227184126320_HFN-R2_met.fits;7.58319;26499;16.129;0.341333
20220227184103280_HFN-R2_snap.fits;8.29616;26515.1;7.37893;0
20220227184203354_HFN-R2_snap.fits;8.94519;26543;7.50493;0
20220227184303429_HFN-R2_snap.fits;8.12587;26512.2;7.55791;0
20220227184420400_HFN-R2_met.fits;6.99786;26518.1;29.6966;0.512
20220227184441221_HFN-R2_met.fits;7.88374;26544.4;28.2392;0.170667
20220227184403504_HFN-R2_snap.fits;7.87751;26521;8.5082;0
20220227184544709_HFN-R2_met.fits;7.59506;26500.5;22.9833;0.341333
20220227184503578_HFN-R2_snap.fits;8.13833;26490.2;6.75108;0
20220227184603653_HFN-R2_snap.fits;8.3984;26481.4;5.76646;0
20220227184729669_HFN-R2_met.fits;8.2859;26532.7;19.9441;0.512
20220227184750661_HFN-R2_met.fits;7.77415;26496.1;18.0665;0.341333
20220227184703728_HFN-R2_snap.fits;6.44105;26491.7;7.94493;0
20220227184803802_HFN-R2_snap.fits;8.1869;26547.4;6.75038;0
20220227184903877_HFN-R2_snap.fits;8.72126;26469.7;8.01593;0
20220227185037914_HFN-R2_met.fits;8.22729;26537.1;103.388;0.341333
20220227185003952_HFN-R2_snap.fits;8.3086;26484.4;8.74936;0
20220227185105050_HFN-R2_met.fits;7.80607;26500.5;17.4214;0.170667
20220227185104026_HFN-R2_snap.fits;8.87618;26509.3;6.86449;0
20220227185216218_HFN-R2_met.fits;8.56542;26485.8;63.9787;0.341333
20220227185204101_HFN-R2_snap.fits;7.71439;26484.4;7.81404;0
20220227185304176_HFN-R2_snap.fits;8.44171;26513.7;7.78023;0
20220227185404250_HFN-R2_snap.fits;6.68665;26535.6;8.4256;0
20220227185504325_HFN-R2_snap.fits;8.45767;26502;6.91265;0
20220227185604400_HFN-R2_snap.fits;7.61711;26458;6.37134;0
20220227185704474_HFN-R2_snap.fits;8.87306;26500.5;7.50593;0
20220227185832026_HFN-R2_met.fits;7.93475;26496.1;16.9179;0.170667
20220227185804549_HFN-R2_snap.fits;7.60527;26535.6;6.39973;0
20220227185904624_HFN-R2_snap.fits;6.85444;26449.2;5.77902;0
