# file name; noise; peak f.; mag.; duration
20220227210109808_HFN-R2_met.fits;7.71721;26525.4;61.233;0.512
20220227210013658_HFN-R2_snap.fits;8.83901;26463.9;6.99217;0
20220227210148037_HFN-R2_met.fits;9.28221;26493.2;22.7311;0.170667
20220227210113733_HFN-R2_snap.fits;7.60637;26541.5;7.8015;0
20220227210213808_HFN-R2_snap.fits;8.43794;26512.2;5.78214;0
20220227210313882_HFN-R2_snap.fits;8.12716;26485.8;7.7732;0
20220227210413957_HFN-R2_snap.fits;8.91277;26522.5;7.1692;0
20220227210514032_HFN-R2_snap.fits;8.86346;26541.5;8.75326;0
20220227210614106_HFN-R2_snap.fits;9.07402;26459.5;7.99867;0
20220227210750874_HFN-R2_met.fits;6.20281;26521;12.6607;0.341333
20220227210714181_HFN-R2_snap.fits;7.94115;26543;8.07543;0
20220227210814256_HFN-R2_snap.fits;9.08701;26534.2;6.05468;0
20220227210914330_HFN-R2_snap.fits;10.338;26503.4;6.36178;0
20220227211014405_HFN-R2_snap.fits;9.37561;26506.3;7.56871;0
20220227211206021_HFN-R2_met.fits;8.80984;26504.9;18.3302;0.341333
20220227211114480_HFN-R2_snap.fits;7.50532;26465.3;7.09987;0
20220227211214554_HFN-R2_snap.fits;8.32046;26462.4;10.9362;0
20220227211317189_HFN-R2_met.fits;7.17843;26494.6;17.2869;0.170667
20220227211320773_HFN-R2_met.fits;9.23007;26502;19.3253;0.341333
20220227211314629_HFN-R2_snap.fits;9.36263;26487.3;7.03014;0
20220227211414704_HFN-R2_snap.fits;7.37552;26529.8;6.32855;0
20220227211514778_HFN-R2_snap.fits;7.94008;26487.3;6.56989;0
20220227211614853_HFN-R2_snap.fits;8.81478;26538.6;7.93567;0
20220227211714928_HFN-R2_snap.fits;7.64931;26531.2;6.61004;0
20220227211815002_HFN-R2_snap.fits;8.33857;26544.4;6.15489;0
20220227211921050_HFN-R2_met.fits;7.91652;26523.9;16.7098;0.341333
20220227211956208_HFN-R2_met.fits;7.8425;26540;16.3346;0.170667
20220227211915077_HFN-R2_snap.fits;8.3248;26507.8;8.51573;0
20220227212015152_HFN-R2_snap.fits;8.42651;26516.6;7.86783;0
20220227212150725_HFN-R2_met.fits;8.33213;26512.2;54.5675;0.512
20220227212115226_HFN-R2_snap.fits;8.8286;26450.7;6.48931;0
20220227212215301_HFN-R2_snap.fits;7.57085;26471.2;5.62912;0
20220227212347802_HFN-R2_met.fits;8.75385;26493.2;28.0222;0.170667
20220227212412720_HFN-R2_met.fits;7.88878;26531.2;28.902;0.341333
20220227212315376_HFN-R2_snap.fits;9.51245;26544.4;6.01982;0
20220227212442416_HFN-R2_met.fits;8.36943;26509.3;24.8252;0.341333
20220227212415450_HFN-R2_snap.fits;8.50248;26491.7;6.62444;0
20220227212515525_HFN-R2_snap.fits;8.14762;26496.1;6.68493;0
20220227212615600_HFN-R2_snap.fits;7.80027;26545.9;7.09609;0
20220227212715674_HFN-R2_snap.fits;6.91706;26478.5;7.68918;0
20220227212815749_HFN-R2_snap.fits;8.21987;26499;5.06952;0
20220227212915824_HFN-R2_snap.fits;9.52561;26519.5;8.16216;0
20220227213015898_HFN-R2_snap.fits;8.22595;26463.9;8.70099;0
20220227213208709_HFN-R2_met.fits;7.52223;26519.5;24.9581;0.341333
20220227213115973_HFN-R2_snap.fits;8.93758;26509.3;6.71989;0
20220227213216048_HFN-R2_snap.fits;8.34847;26541.5;7.3724;0
20220227213316122_HFN-R2_snap.fits;8.93801;26544.4;6.456;0
20220227213416197_HFN-R2_snap.fits;10.0057;26523.9;9.00021;0
20220227213528389_HFN-R2_met.fits;7.28397;26504.9;23.547;0.170667
20220227213516272_HFN-R2_snap.fits;8.66168;26522.5;7.51913;0
20220227213636144_HFN-R2_met.fits;9.38157;26477.1;60.6799;2.21867
20220227213616346_HFN-R2_snap.fits;8.29582;26494.6;6.20455;0
20220227213716421_HFN-R2_snap.fits;8.21974;26465.3;6.94652;0
20220227213833221_HFN-R2_met.fits;7.75958;26500.5;16.1122;0.170667
20220227213816496_HFN-R2_snap.fits;7.88944;26449.2;7.52446;0
20220227213926298_HFN-R2_met.fits;8.60511;26510.7;43.8024;0.341333
20220227213916570_HFN-R2_snap.fits;7.67317;26456.5;8.2743;0
20220227214016645_HFN-R2_snap.fits;6.92754;26545.9;8.02916;0
20220227214116720_HFN-R2_snap.fits;7.50187;26541.5;6.37221;0
20220227214216794_HFN-R2_snap.fits;8.70557;26493.2;6.1886;0
20220227214321136_HFN-R2_met.fits;9.63046;26534.2;31.6014;0.170667
20220227214316869_HFN-R2_snap.fits;9.20964;26544.4;9.02939;0
20220227214420869_HFN-R2_met.fits;8.53276;26547.4;194.843;0.341333
20220227214416944_HFN-R2_snap.fits;7.89984;26513.7;8.96449;0
20220227214558149_HFN-R2_met.fits;8.95435;26497.6;25.3396;0.170667
20220227214517018_HFN-R2_snap.fits;7.45392;26466.8;7.66595;0
20220227214615216_HFN-R2_met.fits;8.29804;26502;29.3138;0.341333
20220227214648666_HFN-R2_met.fits;7.4049;26490.2;16.928;0.170667
20220227214617093_HFN-R2_snap.fits;8.21956;26494.6;6.10172;0
20220227214734576_HFN-R2_met.fits;7.58098;26522.5;21.5329;0.170667
20220227214810245_HFN-R2_met.fits;7.26176;26518.1;38.9226;0.341333
20220227214717168_HFN-R2_snap.fits;8.81223;26481.4;8.07336;0
20220227214817242_HFN-R2_snap.fits;7.23673;26493.2;8.56039;0
20220227214917317_HFN-R2_snap.fits;9.72717;26540;6.08588;0
20220227215017392_HFN-R2_snap.fits;7.38995;26472.7;6.27518;0
20220227215147504_HFN-R2_met.fits;7.9236;26509.3;28.0691;0.341333
20220227215117466_HFN-R2_snap.fits;8.57062;26512.2;8.47842;0
20220227215307717_HFN-R2_met.fits;7.60541;26547.4;66.1759;0.341333
20220227215314714_HFN-R2_met.fits;8.38613;26484.4;17.8625;0.170667
20220227215217541_HFN-R2_snap.fits;8.35343;26453.6;7.10654;0
20220227215317616_HFN-R2_snap.fits;9.40171;26487.3;7.18265;0
20220227215417690_HFN-R2_snap.fits;8.08025;26531.2;8.02278;0
20220227215543877_HFN-R2_met.fits;7.44284;26510.7;17.0339;0.170667
20220227215517765_HFN-R2_snap.fits;7.43058;26503.4;7.96613;0
20220227215630128_HFN-R2_met.fits;8.03214;26493.2;17.0987;0.170667
20220227215617840_HFN-R2_snap.fits;6.82895;26512.2;6.42274;0
20220227215717914_HFN-R2_snap.fits;8.9949;26510.7;6.58583;0
20220227215817989_HFN-R2_snap.fits;8.69959;26462.4;8.25315;0
20220227215944005_HFN-R2_met.fits;8.5298;26504.9;17.1999;0.170667
20220227215946224_HFN-R2_met.fits;8.69753;26497.6;19.7487;0.170667
20220227215918064_HFN-R2_snap.fits;7.10436;26512.2;7.16004;0
