#timestamp,LO_Frequency,Hit,StdDev 
1645930815.8,286047000.4,N
1645930835.7,286046998.6,N
1645930855.5,286046998.9,N
1645930875.4,286046999.4,N
1645930895.2,286046998.1,N
1645930915.0,286047000.8,N
1645930915.9,286047000.8,N
1645930935.8,286046998.7,N
1645930955.6,286047000.9,N
1645930975.4,286046996.5,N
1645930995.3,286046999.0,N
1645931015.1,286046999.4,N
1645931035.9,286046998.8,N
1645931055.7,286047000.2,N
1645931075.5,286047000.5,N
1645931095.4,286047002.5,N
1645931115.2,286047002.8,N
1645931135.0,286047001.9,N
1645931136.0,286047001.9,N
1645931155.8,286047001.6,N
1645931175.6,286047002.4,N
1645931195.5,286047002.1,N
1645931215.3,286047004.0,N
1645931235.1,286047003.1,N
1645931255.9,286047003.9,N
1645931275.7,286047000.5,N
1645931295.6,286047002.2,N
1645931315.4,286047001.8,N
1645931335.2,286047002.5,N
1645931355.1,286047001.9,N
1645931356.0,286047001.9,N
1645931375.8,286047001.3,N
1645931395.7,286047001.9,N
1645931415.5,286046999.7,N
1645931435.3,286047000.7,N
1645931455.2,286046999.7,N
1645931475.0,286047001.0,N
1645931475.9,286047001.0,N
1645931495.7,286047000.4,N
1645931515.6,286047000.5,N
1645931535.4,286047002.7,N
1645931555.3,286047001.6,N
1645931575.1,286047000.3,N
1645931595.8,286046999.8,N
1645931615.7,286047002.2,N
1645931635.5,286047002.2,N
1645931655.4,286047002.1,N
1645931675.2,286047003.7,Y
1645931695.0,286047002.1,P
1645931695.9,286047002.1,P
1645931715.8,286046999.8,N
1645931735.6,286047004.0,Y
1645931755.4,286047002.5,P
1645931775.3,286047002.7,P
1645931795.1,286047001.8,P
1645931815.9,286047001.5,N
1645931835.7,286047002.6,Y
1645931855.5,286046999.8,P
1645931875.4,286047000.3,N
1645931895.2,286047002.8,N
1645931915.1,286046999.5,N
1645931916.0,286046999.5,N
1645931935.8,286046999.5,N
1645931955.6,286047001.0,N
1645931975.5,286046998.5,N
1645931995.3,286046998.3,N
1645932015.1,286047000.7,N
1645932035.9,286047000.7,N
1645932055.7,286046999.0,N
1645932075.5,286046997.3,N
1645932095.4,286046998.5,N
1645932115.2,286046998.4,N
1645932135.1,286047001.0,N
1645932136.0,286047001.0,N
1645932155.8,286047000.9,N
1645932175.6,286047001.1,N
1645932195.5,286047000.2,N
1645932215.3,286047004.3,Y
1645932235.2,286047002.1,P
1645932255.9,286047001.0,N
1645932275.7,286046999.0,N
1645932295.6,286046995.1,Y
1645932315.4,286046996.7,P
1645932335.2,286046995.0,N
1645932355.1,286046997.4,N
1645932356.0,286046997.4,N
1645932375.8,286046999.0,N
1645932395.7,286046999.1,N
1645932415.5,286047001.1,N
1645932435.3,286046999.8,N
1645932455.2,286047001.5,N
1645932475.0,286047000.7,N
1645932475.9,286047000.7,N
1645932495.7,286047000.4,N
1645932515.6,286047000.3,N
1645932535.4,286047002.3,N
1645932555.3,286047000.2,N
1645932575.1,286046999.7,N
1645932576.0,286046999.7,N
1645932595.8,286047001.6,N
1645932615.7,286047004.1,N
1645932635.5,286047003.8,N
1645932655.4,286047003.1,N
1645932675.2,286047003.9,N
1645932695.0,286047002.8,N
1645932695.9,286047002.8,N
1645932715.8,286047000.9,N
1645932735.6,286047001.2,N
1645932755.4,286047002.6,N
1645932775.3,286047001.6,N
1645932795.1,286047000.8,N
1645932815.9,286047002.8,N
1645932835.7,286047002.0,N
1645932855.5,286047004.4,N
1645932875.4,286047003.1,N
1645932895.2,286047001.6,N
1645932915.0,286047001.5,N
1645932915.9,286047001.5,N
1645932935.8,286047004.0,N
1645932955.6,286047002.9,N
1645932975.5,286047002.9,N
1645932995.3,286046999.9,N
1645933015.1,286047001.0,N
1645933035.9,286047000.8,N
1645933055.7,286047002.6,N
1645933075.5,286047004.3,Y
1645933095.4,286046999.8,P
1645933115.2,286047002.2,N
1645933135.1,286047000.9,N
1645933136.0,286047000.9,N
1645933155.8,286047001.7,N
1645933175.6,286047002.8,Y
1645933195.5,286046998.9,P
1645933215.3,286046998.5,N
1645933235.2,286046998.3,N
1645933255.9,286046999.2,N
1645933275.7,286046999.3,N
1645933295.6,286046998.2,N
1645933315.4,286047000.6,N
1645933335.2,286047000.9,N
1645933355.1,286046998.2,N
1645933356.0,286046998.2,N
1645933375.8,286046998.1,N
1645933395.7,286047000.9,N
1645933415.5,286047001.2,N
1645933435.3,286046997.8,N
1645933455.2,286046995.5,Y
1645933475.9,286046996.9,P
1645933495.7,286047000.6,N
1645933515.6,286047002.3,N
1645933535.4,286046999.8,N
1645933555.3,286047002.2,N
1645933575.1,286047000.8,N
1645933576.0,286047000.8,N
1645933595.8,286047002.7,N
1645933615.7,286047004.2,N
1645933635.5,286047001.0,N
1645933655.3,286047000.5,N
1645933675.2,286047001.8,N
1645933695.0,286047005.2,Y
1645933695.9,286047005.2,P
1645933715.8,286047004.2,N
1645933735.6,286047002.6,N
1645933755.4,286047000.1,N
1645933775.3,286047001.8,N
1645933795.1,286046998.8,N
1645933815.8,286046998.9,N
1645933835.7,286046997.8,N
1645933855.5,286046998.7,N
1645933875.4,286047000.6,N
1645933895.2,286046994.9,N
1645933915.0,286046996.7,N
1645933915.9,286046996.7,N
1645933935.8,286046999.9,N
1645933955.6,286047002.8,N
1645933975.5,286047000.5,N
1645933995.3,286047001.8,N
1645934015.1,286042314.0,Y
1645934035.9,286046997.1,P
1645934055.7,286046997.7,N
1645934075.5,286046998.8,N
1645934095.4,286047001.0,N
1645934115.2,286046998.6,N
1645934135.1,286047000.6,N
1645934136.0,286047000.6,N
1645934155.8,286046997.3,N
1645934175.6,286046998.4,N
1645934195.5,286046999.1,N
1645934215.3,286046997.5,N
1645934235.1,286046997.9,N
1645934255.9,286047000.7,N
1645934275.7,286047000.2,N
1645934295.6,286047000.6,N
1645934315.4,286046999.9,N
1645934335.2,286046999.2,N
1645934355.1,286047000.1,N
1645934356.0,286047000.1,N
1645934375.8,286046999.9,N
1645934395.6,286047000.2,N
