# file name; noise; peak f.; mag.; duration
20220227060002096_HFN-R2_met.fits;9.21298;26499;28.1908;0.170667
20220227060006533_HFN-R2_snap.fits;8.67583;26500.5;6.12542;0
20220227060106608_HFN-R2_snap.fits;7.86162;26466.8;6.75194;0
20220227060206682_HFN-R2_snap.fits;8.07411;26493.2;8.85713;0
20220227060325189_HFN-R2_met.fits;8.41508;26497.6;17.8415;0.170667
20220227060356250_HFN-R2_met.fits;9.07431;26452.1;25.5776;0.170667
20220227060402224_HFN-R2_met.fits;9.41317;26499;19.1976;0.341333
20220227060306757_HFN-R2_snap.fits;7.52054;26497.6;6.75687;0
20220227060409050_HFN-R2_met.fits;8.04918;26502;19.1848;0.170667
20220227060406832_HFN-R2_snap.fits;7.6891;26475.6;8.36979;0
20220227060506906_HFN-R2_snap.fits;7.88129;26488.8;6.09364;0
20220227060658352_HFN-R2_met.fits;7.41416;26499;19.7817;0.170667
20220227060606981_HFN-R2_snap.fits;9.3432;26547.4;6.08008;0
20220227060746992_HFN-R2_met.fits;7.4328;26475.6;33.7099;0.682667
20220227060707056_HFN-R2_snap.fits;8.12147;26449.2;6.99648;0
20220227060807130_HFN-R2_snap.fits;8.43149;26509.3;9.3547;0
20220227060907205_HFN-R2_snap.fits;8.13071;26541.5;7.81549;0
20220227061038853_HFN-R2_met.fits;7.36767;26504.9;22.8461;0.170667
20220227061007280_HFN-R2_snap.fits;9.32147;26528.3;10.3724;0
20220227061144218_HFN-R2_met.fits;7.73689;26507.8;29.253;0.170667
20220227061202309_HFN-R2_met.fits;6.74802;26522.5;28.5175;0.170667
20220227061107354_HFN-R2_snap.fits;8.20396;26460.9;8.04627;0
20220227061207429_HFN-R2_snap.fits;8.4985;26521;8.32713;0
20220227061333616_HFN-R2_met.fits;6.97217;26516.6;24.9214;0.170667
20220227061307504_HFN-R2_snap.fits;6.11878;26472.7;6.54312;0
20220227061407578_HFN-R2_snap.fits;8.54843;26525.4;7.12397;0
20220227061507653_HFN-R2_snap.fits;8.53524;26460.9;8.48339;0
20220227061621552_HFN-R2_met.fits;6.24225;26507.8;13.8999;0.170667
20220227061607728_HFN-R2_snap.fits;6.79502;26472.7;8.03092;0
20220227061744666_HFN-R2_met.fits;8.87677;26488.8;18.0255;0.170667
20220227061707802_HFN-R2_snap.fits;7.87542;26503.4;5.57317;0
20220227061807877_HFN-R2_snap.fits;9.1127;26482.9;8.70042;0
20220227061907952_HFN-R2_snap.fits;7.86732;26477.1;6.42965;0
20220227062008026_HFN-R2_snap.fits;7.97756;26455.1;7.49928;0
20220227062108101_HFN-R2_snap.fits;7.71882;26512.2;5.88381;0
20220227062208176_HFN-R2_snap.fits;7.89283;26538.6;7.21625;0
20220227062308250_HFN-R2_snap.fits;7.93526;26475.6;6.45524;0
20220227062412421_HFN-R2_met.fits;7.71464;26490.2;194.298;0.512
20220227062408325_HFN-R2_snap.fits;9.1852;26507.8;6.60829;0
20220227062508400_HFN-R2_snap.fits;7.63619;26474.1;6.59541;0
20220227062608474_HFN-R2_snap.fits;8.04342;26503.4;7.11404;0
20220227062730224_HFN-R2_met.fits;7.98432;26513.7;29.41;2.048
20220227062754288_HFN-R2_met.fits;7.33948;26502;18.8044;1.36533
20220227062708549_HFN-R2_snap.fits;6.34135;26475.6;5.16152;0
20220227062812037_HFN-R2_met.fits;8.40638;26526.9;29.805;0.170667
20220227062808624_HFN-R2_snap.fits;7.09546;26487.3;8.6234;0
20220227062907845_HFN-R2_met.fits;7.93315;26526.9;22.9217;0.341333
20220227062951536_HFN-R2_met.fits;8.02855;26491.7;16.1376;1.024
20220227063001093_HFN-R2_met.fits;7.70202;26494.6;21.4328;0.170667
20220227062908698_HFN-R2_snap.fits;6.39989;26491.7;7.0514;0
20220227063008773_HFN-R2_snap.fits;7.35541;26540;5.83017;0
20220227063106970_HFN-R2_met.fits;8.57184;26516.6;44.5032;0.341333
20220227063108848_HFN-R2_snap.fits;8.56197;26463.9;5.93342;0
20220227063232816_HFN-R2_met.fits;8.5625;26528.3;17.9553;1.70667
20220227063208922_HFN-R2_snap.fits;6.84437;26513.7;7.89808;0
20220227063308997_HFN-R2_snap.fits;8.65428;26480;8.57499;0
20220227063409072_HFN-R2_snap.fits;8.86982;26518.1;6.82845;0
20220227063526896_HFN-R2_met.fits;6.66605;26521;14.5869;0.170667
20220227063509146_HFN-R2_snap.fits;7.6745;26488.8;6.57758;0
20220227063650864_HFN-R2_met.fits;7.56557;26506.3;16.4005;0.682667
20220227063609221_HFN-R2_snap.fits;8.82464;26502;5.06499;0
20220227063709296_HFN-R2_snap.fits;7.89817;26465.3;5.66153;0
20220227063812442_HFN-R2_met.fits;7.74969;26503.4;18.802;0.170667
20220227063809370_HFN-R2_snap.fits;7.5783;26488.8;8.93152;0
20220227063916784_HFN-R2_met.fits;7.37765;26481.4;19.9359;0.170667
20220227063931290_HFN-R2_met.fits;6.54598;26503.4;20.9522;0.341333
20220227063933680_HFN-R2_met.fits;6.84525;26507.8;29.2593;0.341333
20220227063909445_HFN-R2_snap.fits;8.68323;26543;5.01331;0
20220227064016005_HFN-R2_met.fits;7.07866;26515.1;16.705;0.170667
20220227064027610_HFN-R2_met.fits;7.71124;26516.6;22.5013;0.170667
20220227064009520_HFN-R2_snap.fits;8.50011;26499;6.07589;0
20220227064109594_HFN-R2_snap.fits;6.75379;26456.5;7.78908;0
20220227064209669_HFN-R2_snap.fits;7.84506;26471.2;6.41911;0
20220227064344901_HFN-R2_met.fits;7.67265;26516.6;15.6391;0.170667
20220227064309744_HFN-R2_snap.fits;8.26512;26526.9;6.00017;0
20220227064409818_HFN-R2_snap.fits;7.37213;26471.2;5.38332;0
20220227064509893_HFN-R2_snap.fits;7.82773;26449.2;6.13964;0
20220227064609968_HFN-R2_snap.fits;6.54777;26474.1;5.79289;0
20220227064730522_HFN-R2_met.fits;6.70001;26500.5;14.8556;0.170667
20220227064710042_HFN-R2_snap.fits;7.40077;26504.9;7.77557;0
20220227064827696_HFN-R2_met.fits;7.48487;26518.1;34.7816;0.341333
20220227064810117_HFN-R2_snap.fits;7.10343;26523.9;4.10964;0
20220227064910192_HFN-R2_snap.fits;8.31233;26465.3;8.17673;0
20220227065017093_HFN-R2_met.fits;7.40954;26506.3;40.9908;0.170667
20220227065052933_HFN-R2_met.fits;8.43534;26547.4;21.436;0.341333
20220227065010266_HFN-R2_snap.fits;7.8763;26475.6;6.77073;0
20220227065110341_HFN-R2_snap.fits;7.48232;26531.2;7.47145;0
20220227065208026_HFN-R2_met.fits;6.78945;26490.2;41.4348;0.512
20220227065238405_HFN-R2_met.fits;7.84171;26529.8;33.7565;0.170667
20220227065210416_HFN-R2_snap.fits;7.8667;26534.2;6.74817;0
20220227065310490_HFN-R2_snap.fits;8.22714;26466.8;5.45252;0
20220227065507568_HFN-R2_met.fits;7.90235;26504.9;22.6281;0.170667
20220227065410565_HFN-R2_snap.fits;6.61144;26494.6;6.0226;0
20220227065510640_HFN-R2_snap.fits;7.65376;26480;6.98859;0
20220227065610714_HFN-R2_snap.fits;7.19274;26541.5;7.55946;0
20220227065739461_HFN-R2_met.fits;7.80079;26519.5;25.2244;0.170667
20220227065710789_HFN-R2_snap.fits;8.19663;26455.1;6.52874;0
20220227065809669_HFN-R2_met.fits;7.36607;26503.4;19.0163;0.341333
20220227065810864_HFN-R2_snap.fits;8.44602;26518.1;5.92395;0
20220227065949680_HFN-R2_met.fits;7.70142;26516.6;49.8128;0.341333
20220227065910938_HFN-R2_snap.fits;6.523;26523.9;7.86914;0
