# file name; noise; peak f.; mag.; duration
20220227120033413_HFN-R2_snap.fits;8.96504;26494.6;6.02812;0
20220227120133488_HFN-R2_snap.fits;8.00692;26490.2;6.88973;0
20220227120233562_HFN-R2_snap.fits;8.334;26462.4;8.92193;0
20220227120333637_HFN-R2_snap.fits;9.21361;26528.3;8.11676;0
20220227120434394_HFN-R2_met.fits;10.3467;26512.2;42.6061;0.341333
20220227120454533_HFN-R2_met.fits;8.73546;26525.4;46.4042;0.341333
20220227120433712_HFN-R2_snap.fits;8.80373;26474.1;6.50769;0
20220227120614405_HFN-R2_met.fits;6.9541;26491.7;17.3642;0.170667
20220227120533786_HFN-R2_snap.fits;9.02237;26547.4;9.01332;0
20220227120722672_HFN-R2_met.fits;7.13599;26490.2;23.4071;0.170667
20220227120724720_HFN-R2_met.fits;8.90934;26494.6;21.1928;4.096
20220227120633861_HFN-R2_snap.fits;7.46322;26450.7;8.85516;0
20220227120733936_HFN-R2_snap.fits;7.41974;26463.9;7.53326;0
20220227120836400_HFN-R2_met.fits;8.32881;26471.2;16.9624;0.170667
20220227120834010_HFN-R2_snap.fits;7.89748;26487.3;7.03742;0
20220227120948762_HFN-R2_met.fits;9.1129;26485.8;34.2952;0.341333
20220227121022213_HFN-R2_met.fits;8.82554;26523.9;26.5146;0.170667
20220227121029040_HFN-R2_met.fits;9.21215;26526.9;38.1521;1.024
20220227120934085_HFN-R2_snap.fits;9.4994;26482.9;7.88128;0
20220227121034160_HFN-R2_snap.fits;9.4483;26534.2;10.3211;0
20220227121201370_HFN-R2_met.fits;7.79617;26504.9;16.991;0.170667
20220227121134234_HFN-R2_snap.fits;9.88593;26543;7.47848;0
20220227121242672_HFN-R2_met.fits;9.50864;26526.9;236.375;0.341333
20220227121234309_HFN-R2_snap.fits;8.55917;26525.4;8.11682;0
20220227121334384_HFN-R2_snap.fits;8.27786;26466.8;7.19873;0
20220227121434458_HFN-R2_snap.fits;8.45096;26541.5;7.89464;0
20220227121534533_HFN-R2_snap.fits;6.9727;26519.5;6.90212;0
20220227121646384_HFN-R2_met.fits;7.56042;26529.8;26.1514;0.341333
20220227121724784_HFN-R2_met.fits;7.92803;26480;18.1743;0.512
20220227121634608_HFN-R2_snap.fits;9.36555;26499;6.90796;0
20220227121821616_HFN-R2_met.fits;8.9851;26480;18.5774;0.853333
20220227121734682_HFN-R2_snap.fits;9.00283;26521;9.70278;0
20220227121831173_HFN-R2_met.fits;7.62654;26528.3;17.1124;1.536
20220227121841413_HFN-R2_met.fits;7.87631;26547.4;25.7224;1.024
20220227121851141_HFN-R2_met.fits;9.03263;26547.4;22.3279;0.853333
20220227121901040_HFN-R2_met.fits;7.64482;26547.4;29.454;0.512
20220227121910938_HFN-R2_met.fits;10.2639;26547.4;25.0691;0.341333
20220227121919472_HFN-R2_met.fits;8.36809;26541.5;16.8343;1.19467
20220227121834757_HFN-R2_snap.fits;9.29684;26469.7;7.75361;0
20220227121948314_HFN-R2_met.fits;9.10544;26463.9;18.3577;0.512
20220227121952752_HFN-R2_met.fits;7.94504;26487.3;17.3874;1.024
20220227122007429_HFN-R2_met.fits;7.50121;26522.5;15.4229;1.36533
20220227122032005_HFN-R2_met.fits;9.05162;26463.9;19.1116;0.170667
20220227121934832_HFN-R2_snap.fits;8.14513;26532.7;7.53954;0
20220227122041392_HFN-R2_met.fits;8.01981;26547.4;18.0397;0.853333
20220227122110405_HFN-R2_met.fits;8.05622;26543;17.4848;0.682667
20220227122034906_HFN-R2_snap.fits;7.04714;26547.4;7.62008;0
20220227122134981_HFN-R2_snap.fits;7.95521;26481.4;7.71014;0
20220227122326256_HFN-R2_met.fits;8.60141;26504.9;21.2218;0.170667
20220227122235056_HFN-R2_snap.fits;7.90455;26463.9;6.04955;0
20220227122335130_HFN-R2_snap.fits;7.80647;26487.3;7.34238;0
20220227122435205_HFN-R2_snap.fits;8.50189;26507.8;7.87462;0
20220227122603098_HFN-R2_met.fits;8.72369;26513.7;23.2475;0.170667
20220227122535280_HFN-R2_snap.fits;9.14704;26512.2;8.65487;0
20220227122710341_HFN-R2_met.fits;6.54359;26510.7;32.5072;0.341333
20220227122635354_HFN-R2_snap.fits;7.21423;26480;7.72985;0
20220227122832090_HFN-R2_met.fits;7.27309;26532.7;154.83;0.512
20220227122735429_HFN-R2_snap.fits;8.1239;26482.9;9.18932;0
20220227122846597_HFN-R2_met.fits;9.10845;26526.9;36.9758;0.512
20220227122835504_HFN-R2_snap.fits;8.45477;26512.2;7.62657;0
20220227122935578_HFN-R2_snap.fits;8.9731;26540;8.73237;0
20220227123043333_HFN-R2_met.fits;9.79471;26497.6;20.8439;0.512
20220227123112005_HFN-R2_met.fits;9.83407;26487.3;23.907;2.73067
20220227123035653_HFN-R2_snap.fits;9.00286;26458;7.22602;0
20220227123135728_HFN-R2_snap.fits;8.49598;26493.2;7.84906;0
20220227123235802_HFN-R2_snap.fits;8.90167;26491.7;7.3487;0
20220227123335877_HFN-R2_snap.fits;9.74866;26463.9;9.72379;0
20220227123435952_HFN-R2_snap.fits;9.24518;26525.4;7.64145;0
20220227123536026_HFN-R2_snap.fits;11.2142;26541.5;10.3426;0
20220227123636101_HFN-R2_snap.fits;8.65459;26450.7;9.37071;0
20220227123828912_HFN-R2_met.fits;8.20787;26499;17.5794;0.682667
20220227123736176_HFN-R2_snap.fits;9.43181;26531.2;8.70875;0
20220227123906288_HFN-R2_met.fits;8.31366;26503.4;22.479;0.170667
20220227123836250_HFN-R2_snap.fits;9.08901;26523.9;8.71343;0
20220227124007386_HFN-R2_met.fits;8.65661;26547.4;19.0935;1.024
20220227124014384_HFN-R2_met.fits;8.63203;26528.3;25.7717;0.170667
20220227124016944_HFN-R2_met.fits;9.91249;26507.8;41.6622;0.341333
20220227123936325_HFN-R2_snap.fits;10.5971;26463.9;7.33495;0
20220227124036400_HFN-R2_snap.fits;9.49689;26453.6;9.564;0
20220227124136474_HFN-R2_snap.fits;9.09079;26541.5;7.76801;0
20220227124236549_HFN-R2_snap.fits;7.87583;26504.9;6.98196;0
20220227124336624_HFN-R2_snap.fits;8.76479;26450.7;8.43807;0
20220227124436698_HFN-R2_snap.fits;10.3805;26472.7;7.4947;0
20220227124546501_HFN-R2_met.fits;9.14495;26519.5;18.7432;0.170667
20220227124553498_HFN-R2_met.fits;8.45748;26516.6;17.3292;0.170667
20220227124536773_HFN-R2_snap.fits;7.89344;26512.2;10.2478;0
20220227124636848_HFN-R2_snap.fits;10.0182;26493.2;7.77238;0
20220227124736922_HFN-R2_snap.fits;9.57156;26547.4;7.51543;0
20220227124836997_HFN-R2_snap.fits;9.13356;26469.7;8.69577;0
20220227125021274_HFN-R2_met.fits;8.74512;26512.2;19.7147;0.170667
20220227124937072_HFN-R2_snap.fits;8.98191;26452.1;8.61308;0
20220227125107866_HFN-R2_met.fits;8.43632;26503.4;22.9022;0.341333
20220227125110768_HFN-R2_met.fits;7.45091;26522.5;25.0825;0.170667
20220227125037146_HFN-R2_snap.fits;9.78093;26521;7.56339;0
20220227125203845_HFN-R2_met.fits;8.3433;26532.7;20.9639;0.170667
20220227125137221_HFN-R2_snap.fits;8.87396;26477.1;8.13219;0
20220227125237296_HFN-R2_snap.fits;7.5307;26480;8.14371;0
20220227125337370_HFN-R2_snap.fits;9.98623;26540;7.39122;0
20220227125437445_HFN-R2_snap.fits;8.31656;26452.1;7.27374;0
20220227125537520_HFN-R2_snap.fits;9.18487;26523.9;6.05409;0
20220227125637594_HFN-R2_snap.fits;8.29275;26455.1;7.2704;0
20220227125737669_HFN-R2_snap.fits;10.9727;26537.1;7.55608;0
20220227125848496_HFN-R2_met.fits;8.27694;26510.7;38.4249;0.341333
20220227125837744_HFN-R2_snap.fits;10.099;26515.1;9.78779;0
20220227125937818_HFN-R2_snap.fits;8.57196;26506.3;5.83103;0
