# file name; noise; peak f.; mag.; duration
20220227110028933_HFN-R2_snap.fits;7.38706;26478.5;5.58141;0
20220227110129008_HFN-R2_snap.fits;6.91311;26462.4;8.15201;0
20220227110229082_HFN-R2_snap.fits;9.30868;26493.2;10.796;0
20220227110411141_HFN-R2_met.fits;8.89669;26507.8;20.2723;0.341333
20220227110329157_HFN-R2_snap.fits;8.32466;26521;4.97701;0
20220227110429232_HFN-R2_snap.fits;7.71844;26499;8.04466;0
20220227110529306_HFN-R2_snap.fits;9.82959;26452.1;6.36324;0
20220227110725189_HFN-R2_met.fits;8.84135;26516.6;18.865;0.170667
20220227110629381_HFN-R2_snap.fits;7.95668;26540;9.41658;0
20220227110807344_HFN-R2_met.fits;8.74859;26507.8;37.7416;0.170667
20220227110729456_HFN-R2_snap.fits;7.51254;26478.5;7.2055;0
20220227110838746_HFN-R2_met.fits;8.22264;26522.5;22.7769;0.170667
20220227110829530_HFN-R2_snap.fits;9.88068;26477.1;6.64633;0
20220227110929605_HFN-R2_snap.fits;8.00837;26541.5;7.52164;0
20220227111055621_HFN-R2_met.fits;8.48753;26504.9;19.7887;0.341333
20220227111029680_HFN-R2_snap.fits;8.80273;26503.4;8.00714;0
20220227111129754_HFN-R2_snap.fits;9.39344;26538.6;8.26629;0
20220227111310789_HFN-R2_met.fits;8.50589;26513.7;62.1475;0.341333
20220227111229829_HFN-R2_snap.fits;8.82468;26458;7.93158;0
20220227111329904_HFN-R2_snap.fits;9.36043;26458;6.37796;0
20220227111429978_HFN-R2_snap.fits;7.40863;26529.8;7.71942;0
20220227111553264_HFN-R2_met.fits;9.5821;26525.4;51.4031;0.341333
20220227111530053_HFN-R2_snap.fits;8.85611;26516.6;9.387;0
20220227111630128_HFN-R2_snap.fits;9.3815;26474.1;7.94458;0
20220227111817136_HFN-R2_met.fits;10.1947;26547.4;42.484;0.341333
20220227111730202_HFN-R2_snap.fits;7.78415;26460.9;6.78386;0
20220227111830277_HFN-R2_snap.fits;8.42849;26544.4;8.19305;0
20220227111930352_HFN-R2_snap.fits;9.66169;26499;8.29669;0
20220227112039642_HFN-R2_met.fits;8.65654;26502;34.6574;0.341333
20220227112030426_HFN-R2_snap.fits;8.57918;26547.4;8.79812;0
20220227112130501_HFN-R2_snap.fits;8.83215;26450.7;8.01521;0
20220227112301978_HFN-R2_met.fits;8.66025;26528.3;27.7835;0.170667
20220227112230576_HFN-R2_snap.fits;8.74278;26491.7;8.34492;0
20220227112330650_HFN-R2_snap.fits;8.5432;26504.9;9.37118;0
20220227112446085_HFN-R2_met.fits;8.64649;26496.1;55.4909;0.512
20220227112451546_HFN-R2_met.fits;10.4733;26507.8;22.4975;0.170667
20220227112430725_HFN-R2_snap.fits;10.9259;26485.8;7.81271;0
20220227112530800_HFN-R2_snap.fits;9.52957;26513.7;9.30494;0
20220227112652208_HFN-R2_met.fits;9.00051;26512.2;18.7968;0.170667
20220227112630874_HFN-R2_snap.fits;8.67584;26475.6;7.67293;0
20220227112801157_HFN-R2_met.fits;8.4669;26535.6;32.1921;0.341333
20220227112803376_HFN-R2_met.fits;8.89316;26512.2;31.8602;0.170667
20220227112730949_HFN-R2_snap.fits;9.09426;26490.2;8.8791;0
20220227112924101_HFN-R2_met.fits;8.67218;26504.9;56.7133;0.341333
20220227112831024_HFN-R2_snap.fits;8.82902;26529.8;9.25056;0
20220227112936048_HFN-R2_met.fits;8.62997;26509.3;45.2925;0.341333
20220227113008474_HFN-R2_met.fits;9.45485;26521;25.3689;0.170667
20220227112931098_HFN-R2_snap.fits;7.58603;26532.7;8.50741;0
20220227113031173_HFN-R2_snap.fits;9.57087;26458;6.60229;0
20220227113131930_HFN-R2_met.fits;8.70946;26487.3;19.277;7.33867
20220227113143706_HFN-R2_met.fits;8.52361;26502;19.8081;0.170667
20220227113218693_HFN-R2_met.fits;8.33258;26538.6;19.4646;0.341333
20220227113131248_HFN-R2_snap.fits;10.3697;26488.8;8.11018;0
20220227113247536_HFN-R2_met.fits;7.79416;26502;17.3307;0.170667
20220227113308869_HFN-R2_met.fits;8.97574;26540;45.5024;0.170667
20220227113231322_HFN-R2_snap.fits;10.7146;26543;8.75215;0
20220227113331397_HFN-R2_snap.fits;9.10975;26541.5;6.16569;0
20220227113458266_HFN-R2_met.fits;6.47279;26512.2;17.3906;0.170667
20220227113502021_HFN-R2_met.fits;8.64039;26478.5;23.6322;0.682667
20220227113431472_HFN-R2_snap.fits;8.96713;26512.2;8.14396;0
20220227113600901_HFN-R2_met.fits;8.32484;26509.3;55.4198;0.512
20220227113531546_HFN-R2_snap.fits;9.90716;26543;6.33626;0
20220227113631621_HFN-R2_snap.fits;7.807;26540;8.66234;0
20220227113743642_HFN-R2_met.fits;6.83861;26499;17.8459;0.341333
20220227113731696_HFN-R2_snap.fits;9.39583;26462.4;8.35176;0
20220227113848837_HFN-R2_met.fits;9.39677;26459.5;23.1755;0.170667
20220227113911024_HFN-R2_met.fits;8.82837;26516.6;18.2293;0.170667
20220227113919728_HFN-R2_met.fits;8.1506;26500.5;18.1447;0.170667
20220227113831770_HFN-R2_snap.fits;7.80654;26462.4;7.33867;0
20220227114017584_HFN-R2_met.fits;10.6741;26493.2;222.476;0.341333
20220227113931845_HFN-R2_snap.fits;8.18869;26504.9;5.70048;0
20220227114031920_HFN-R2_snap.fits;7.96922;26487.3;7.30451;0
20220227114131994_HFN-R2_snap.fits;7.75673;26516.6;6.3685;0
20220227114327706_HFN-R2_met.fits;7.95549;26515.1;42.7243;0.341333
20220227114232069_HFN-R2_snap.fits;9.39348;26532.7;6.41006;0
20220227114412762_HFN-R2_met.fits;8.00919;26532.7;85.8346;0.512
20220227114332144_HFN-R2_snap.fits;9.13409;26544.4;9.09039;0
20220227114432218_HFN-R2_snap.fits;8.34825;26532.7;6.91454;0
20220227114532293_HFN-R2_snap.fits;8.16828;26506.3;8.54541;0
20220227114724762_HFN-R2_met.fits;9.52324;26516.6;28.4321;0.341333
20220227114632368_HFN-R2_snap.fits;9.86096;26547.4;7.17463;0
20220227114732442_HFN-R2_snap.fits;6.92547;26538.6;7.26808;0
20220227114832517_HFN-R2_snap.fits;9.68105;26449.2;7.55335;0
20220227114932592_HFN-R2_snap.fits;9.31878;26521;8.05586;0
20220227115032666_HFN-R2_snap.fits;7.78986;26456.5;8.36473;0
20220227115132741_HFN-R2_snap.fits;8.85606;26500.5;8.19163;0
20220227115232816_HFN-R2_snap.fits;8.75281;26532.7;6.77964;0
20220227115332890_HFN-R2_snap.fits;8.24057;26500.5;5.3675;0
20220227115432965_HFN-R2_snap.fits;9.61923;26502;9.3156;0
20220227115615024_HFN-R2_met.fits;9.17123;26528.3;23.3823;0.170667
20220227115533040_HFN-R2_snap.fits;8.02857;26488.8;7.2075;0
20220227115715610_HFN-R2_met.fits;7.71889;26491.7;64.5955;0.512
20220227115633114_HFN-R2_snap.fits;8.47871;26450.7;8.85306;0
20220227115733189_HFN-R2_snap.fits;9.57649;26538.6;6.99241;0
20220227115833264_HFN-R2_snap.fits;9.42156;26540;6.53023;0
20220227115933338_HFN-R2_snap.fits;9.80219;26500.5;9.20955;0
