#timestamp,LO_Frequency,Hit,StdDev 
1660996815.9,286047003.6,N
1660996835.7,286047001.3,N
1660996855.6,286047001.7,N
1660996875.4,286047003.5,N
1660996895.2,286047002.8,N
1660996915.1,286047003.1,N
1660996916.0,286047003.1,N
1660996935.8,286047000.3,N
1660996955.6,286047002.7,N
1660996975.5,286047001.6,N
1660996995.3,286047004.0,Y
1660997015.2,286046998.2,P
1660997035.9,286046997.2,N
1660997055.7,286046995.0,N
1660997075.6,286046996.9,N
1660997095.4,286046999.9,N
1660997115.2,286046999.2,N
1660997135.1,286046996.8,N
1660997136.0,286046996.8,N
1660997155.8,286046997.6,N
1660997175.7,286046996.6,N
1660997195.5,286047001.8,N
1660997215.3,286047003.7,N
1660997235.2,286047002.5,N
1660997255.0,286047000.4,N
1660997255.9,286047000.4,N
1660997275.7,286047000.4,N
1660997295.6,286046998.7,N
1660997315.4,286046999.1,N
1660997335.3,286046998.5,N
1660997355.1,286046999.0,N
1660997356.0,286046999.0,N
1660997375.8,286046998.6,N
1660997395.7,286046998.9,N
1660997415.5,286046998.7,N
1660997435.4,286046999.5,N
1660997455.2,286046998.4,N
1660997475.0,286047000.6,N
1660997475.9,286047000.6,N
1660997495.8,286046998.2,N
1660997515.6,286047001.0,N
1660997535.4,286047000.6,N
1660997555.3,286047001.2,N
1660997575.1,286047000.7,N
1660997595.9,286047000.3,N
1660997615.7,286047000.1,N
1660997635.5,286047001.7,N
1660997655.4,286047002.8,N
1660997675.2,286046998.2,N
1660997695.1,286046998.1,N
1660997696.0,286046998.1,N
1660997715.8,286046998.7,N
1660997735.6,286046999.5,N
1660997755.5,286046999.3,N
1660997775.3,286046998.4,N
1660997795.1,286046998.2,N
1660997815.9,286047000.4,N
1660997835.7,286047001.0,N
1660997855.6,286046998.3,N
1660997875.4,286047000.0,N
1660997895.2,286046998.6,N
1660997915.1,286046998.6,N
1660997916.0,286046998.6,N
1660997935.8,286047002.3,N
1660997955.7,286047001.6,N
1660997975.5,286047002.5,N
1660997995.3,286046999.9,N
1660998015.2,286047000.7,N
1660998035.0,286047003.7,N
1660998035.9,286047003.7,N
1660998055.8,286047005.6,Y
1660998075.6,286047003.2,P
1660998095.4,286047001.9,N
1660998115.3,286047003.7,P
1660998135.1,286047000.4,N
1660998136.0,286047000.4,N
1660998155.8,286046998.8,N
1660998175.7,286046998.2,N
1660998195.5,286047000.8,N
1660998215.4,286047002.4,N
1660998235.2,286047004.0,N
1660998255.0,286047004.4,N
1660998255.9,286047004.4,N
1660998275.8,286047002.4,N
1660998295.6,286047005.4,N
1660998315.4,286047005.4,N
1660998335.3,286047003.1,N
1660998355.1,286047004.0,N
1660998375.9,286047001.8,N
1660998395.7,286047002.2,N
1660998415.5,286046999.8,N
1660998435.4,286046998.3,N
1660998455.2,286047000.6,N
1660998475.0,286047002.1,N
1660998475.9,286047002.1,N
1660998495.8,286047003.9,N
1660998515.6,286047001.7,N
1660998535.5,286682709.0,Y
1660998555.3,286046998.4,P
1660998575.1,286046997.3,N
1660998595.9,286046997.9,N
1660998615.7,286046995.1,N
1660998635.5,286046997.8,N
1660998655.4,286046996.8,N
1660998675.2,286047000.1,N
1660998695.1,286047000.0,N
1660998696.0,286047000.0,N
1660998715.8,286046998.2,N
1660998735.6,286046997.3,N
1660998755.5,286046997.3,N
1660998775.3,286046993.8,Y
1660998795.1,286046999.7,P
1660998815.9,286046999.2,N
1660998835.7,286046997.1,P
1660998855.6,286046995.5,Y
1660998875.4,286046999.5,P
1660998895.2,286046996.5,P
1660998915.1,286046999.0,N
1660998916.0,286046999.0,N
1660998935.8,286047000.2,N
1660998955.7,286047003.6,Y
1660998975.5,286047007.5,P
1660998995.3,286047007.3,N
1660999015.2,286047006.9,N
1660999035.9,286047007.6,N
1660999055.7,286047006.0,N
1660999075.6,286047005.6,N
1660999095.4,286047007.2,N
1660999115.2,286047005.8,N
1660999135.1,286047003.3,N
1660999136.0,286047003.3,N
1660999155.8,286047001.8,N
1660999175.7,286047000.3,N
1660999195.5,286046998.2,N
1660999215.3,286046999.0,N
1660999235.2,286047000.5,N
1660999255.9,286047002.3,N
1660999275.7,286047006.8,N
1660999295.6,286047003.2,N
1660999315.4,286047003.5,N
1660999335.2,286047001.6,N
1660999355.1,286047003.7,N
1660999356.0,286047003.7,N
1660999375.8,286047001.9,N
1660999395.7,286047002.1,N
1660999415.5,286047001.5,N
1660999435.3,286047002.7,N
1660999455.2,286047002.2,N
1660999475.0,286047001.7,N
1660999475.9,286047001.7,N
1660999495.7,286047004.5,N
1660999515.6,286047006.8,N
1660999535.4,286047008.4,Y
1660999555.3,286047006.0,P
1660999575.1,286047006.0,P
1660999576.0,286047006.0,P
1660999595.8,286047003.7,Y
1660999615.7,286046999.6,P
1660999635.5,286046997.5,N
1660999655.3,286046999.3,N
1660999675.2,286046999.5,N
1660999695.0,286046996.9,N
1660999695.9,286046996.9,N
1660999715.8,286046995.5,N
1660999735.6,286046992.1,N
1660999755.4,286046992.8,N
1660999775.3,286046991.7,N
1660999795.1,286046996.8,N
1660999815.9,286047011.9,Y
1660999835.7,286046998.0,P
1660999855.5,286046997.4,P
1660999875.4,286046997.7,P
1660999895.2,286046993.4,Y
1660999915.0,286046996.8,P
1660999915.9,286046996.8,P
1660999935.8,286046999.4,N
1660999955.6,286047000.7,N
1660999975.5,286046999.5,N
1660999995.3,286046996.5,N
1661000015.1,286047000.8,N
1661000035.9,286047002.5,N
1661000055.7,286047001.2,N
1661000075.5,286047002.8,N
1661000095.4,286047002.1,N
1661000115.2,286047000.4,N
1661000135.1,286046998.3,N
1661000136.0,286046998.3,N
1661000155.8,286046996.5,N
1661000175.6,286046996.7,N
1661000195.5,286046997.7,N
1661000215.3,286046997.1,N
1661000235.2,286046999.6,N
1661000255.9,286046996.6,N
1661000275.7,286046996.6,N
1661000295.6,286046996.9,N
1661000315.4,286046999.6,N
1661000335.2,286046996.5,N
1661000355.1,286046998.4,N
1661000356.0,286046998.4,N
1661000375.8,286047001.4,N
1661000395.7,286047002.0,N
