#timestamp,LO_Frequency,Hit,StdDev 
1661018415.3,286046996.6,N
1661018435.2,286046999.5,N
1661018455.9,286046997.8,N
1661018475.7,286046999.8,N
1661018495.6,286047002.5,N
1661018515.4,286047001.3,N
1661018535.2,286047005.4,N
1661018555.1,286047006.1,N
1661018556.0,286047006.1,N
1661018575.8,286047007.4,N
1661018595.7,286047007.6,N
1661018615.5,286047008.1,N
1661018635.3,286047008.4,N
1661018655.2,286047010.4,N
1661018675.0,286047007.9,N
1661018675.9,286047007.9,N
1661018695.7,286047009.6,N
1661018715.6,286047009.3,N
1661018735.4,286047009.7,N
1661018755.3,286047015.5,N
1661018775.1,286047017.1,Y
1661018776.0,286047017.1,P
1661018795.8,286047016.9,N
1661018815.7,286047016.5,N
1661018835.5,286047018.1,Y
1661018855.4,286047004.7,P
1661018875.2,286047004.4,N
1661018895.0,286047002.4,N
1661018895.9,286047002.4,N
1661018915.8,286047001.9,N
1661018935.6,286047004.2,N
1661018955.4,286047003.9,N
1661018975.3,286047005.8,N
1661018995.1,286047003.8,N
1661019015.9,286047002.0,N
1661019035.7,286047003.5,N
1661019055.5,286047004.1,N
1661019075.4,286047008.3,N
1661019095.2,286047009.8,Y
1661019115.0,286047008.7,P
1661019115.9,286047008.7,P
1661019135.8,286047012.5,P
1661019155.6,286047015.2,Y
1661019175.5,286043984.5,P
1661019195.3,286047005.9,N
1661019215.1,286682709.6,P
1661019235.9,286047001.4,N
1661019255.7,286047000.7,N
1661019275.5,286047002.9,N
1661019295.4,286047006.5,N
1661019315.2,286047008.4,N
1661019335.1,286047011.0,N
1661019336.0,286047011.0,N
1661019355.8,286682721.2,Y
1661019375.6,285989505.8,P
1661019395.5,285989503.5,N
1661019415.3,285989504.2,N
1661019435.1,285989502.8,N
1661019455.9,285989503.6,N
1661019475.7,285989507.9,N
1661019495.6,285989510.9,N
1661019515.4,285989511.0,N
1661019535.2,285989506.4,N
1661019555.1,285989506.6,N
1661019556.0,285989506.6,N
1661019575.8,285989508.5,N
1661019595.7,285989504.7,N
1661019615.5,285989504.5,N
1661019635.3,285989507.7,N
1661019655.2,285989509.1,N
1661019675.9,285989506.8,N
1661019695.7,285989513.7,N
1661019715.6,285989506.3,N
1661019735.4,285989506.9,N
1661019755.2,285989506.9,N
1661019775.1,285989504.7,N
1661019776.0,285989504.7,N
1661019795.8,285989506.0,N
1661019815.7,285989509.3,N
1661019835.5,285989511.0,N
1661019855.3,285989509.2,N
1661019875.2,285989505.7,N
1661019895.0,285989503.7,N
1661019895.9,285989503.7,N
1661019915.8,285989501.1,Y
1661019935.6,286046991.2,P
1661019955.4,286046987.6,N
1661019975.3,286046985.9,N
1661019995.1,286046984.4,N
1661020015.9,286046982.5,N
1661020035.7,286046985.1,N
1661020055.5,286046983.0,N
1661020075.4,286046984.5,N
1661020095.2,286046980.9,N
1661020115.0,286046977.5,N
1661020115.9,286046977.5,N
1661020135.8,286046976.1,N
1661020155.6,286046980.3,N
1661020175.5,286046979.0,N
1661020195.3,286046982.5,N
1661020215.1,286046980.8,N
1661020235.9,286046978.0,N
1661020255.7,286046975.2,N
1661020275.5,286046972.7,N
1661020295.4,286046973.5,N
1661020315.2,286046973.6,N
1661020335.1,286046974.9,N
1661020336.0,286046974.9,N
1661020355.8,286046978.6,N
1661020375.6,286046977.8,N
1661020395.5,286046978.7,N
1661020415.3,286046972.8,N
1661020435.1,286046970.4,N
1661020455.9,286046970.6,N
1661020475.7,286046969.0,N
1661020495.6,286046966.5,Y
1661020515.4,286046986.9,P
1661020535.2,286046988.5,N
1661020555.1,286046988.5,N
1661020556.0,286046988.5,N
1661020575.8,286046992.8,N
1661020595.7,286046992.1,N
1661020615.5,286046991.7,N
1661020635.3,286046993.0,N
1661020655.2,286046991.7,N
1661020675.0,286046992.4,N
1661020675.9,286046992.4,N
1661020695.8,286046992.7,N
1661020715.6,286046990.8,N
1661020735.4,286046996.0,N
1661020755.3,286046992.5,N
1661020775.1,286046992.6,N
1661020795.9,286046992.9,N
1661020815.7,286046990.3,N
1661020835.5,286046990.4,N
1661020855.4,286046988.5,Y
1661020875.2,286046998.2,P
1661020895.0,286047000.0,N
1661020895.9,286047000.0,N
1661020915.8,286047002.1,N
1661020935.6,286047002.1,N
1661020955.5,286046999.8,N
1661020975.3,286046999.8,N
1661020995.1,286047000.9,N
1661021015.9,286047000.9,N
1661021035.7,286047001.1,N
1661021055.5,286046998.4,N
1661021075.4,286047001.6,N
1661021095.2,286047004.3,N
1661021115.1,286047001.3,N
1661021116.0,286047001.3,N
1661021135.8,286047001.8,N
1661021155.6,286047003.8,N
1661021175.5,286047005.4,N
1661021195.3,286047004.3,N
1661021215.1,286047002.5,N
1661021235.9,286047002.2,N
1661021255.7,286047002.3,N
1661021275.6,286047002.7,N
1661021295.4,286047002.1,N
1661021315.2,286047002.5,N
1661021335.1,286047001.4,N
1661021336.0,286047001.4,N
1661021355.8,286047003.2,N
1661021375.7,286047003.6,N
1661021395.5,286047005.4,N
1661021415.3,286047001.5,N
1661021435.2,286047002.8,N
1661021455.9,286047004.2,N
1661021475.7,286047003.9,N
1661021495.6,286047001.4,N
1661021515.4,286047002.5,N
1661021535.3,286046999.7,N
1661021555.1,286047000.5,N
1661021556.0,286047000.5,N
1661021575.8,286047001.6,N
1661021595.7,286047009.1,Y
1661021615.5,286047006.4,P
1661021635.3,286047001.8,N
1661021655.2,286046998.9,N
1661021675.0,286047001.5,N
1661021675.9,286047001.5,N
1661021695.8,286047000.6,N
1661021715.6,286047002.4,N
1661021735.4,286047000.6,N
1661021755.3,286047004.3,N
1661021775.1,286047004.3,N
1661021795.9,286047006.6,Y
1661021815.7,286047005.1,P
1661021835.5,286047003.4,N
1661021855.4,286047005.8,P
1661021875.2,286047007.4,Y
1661021895.0,286047003.7,P
1661021895.9,286047003.7,P
1661021915.8,286047002.1,P
1661021935.6,286047002.7,Y
1661021955.5,286046995.3,P
1661021975.3,286046993.3,N
1661021995.1,286046994.8,N
