# file name; noise; peak f.; mag.; duration
20220820040030765_HFN-R2_met.fits;8.67981;26500.5;24.0295;0.341333
20220820040044248_HFN-R2_met.fits;7.71357;26488.8;29.5348;0.170667
20220820040053805_HFN-R2_met.fits;8.56691;26480;21.4235;0.170667
20220820040104045_HFN-R2_met.fits;9.47253;26499;25.675;0.170667
20220820040015917_HFN-R2_snap.fits;8.72444;26497.6;8.1496;0
20220820040115992_HFN-R2_snap.fits;8.83964;26491.7;7.32064;0
20220820040216066_HFN-R2_snap.fits;8.12231;26485.8;9.42659;0
20220820040316141_HFN-R2_snap.fits;8.94859;26475.6;6.03482;0
20220820040458029_HFN-R2_met.fits;7.84282;26510.7;19.7056;0.170667
20220820040416216_HFN-R2_snap.fits;8.93043;26493.2;7.34081;0
20220820040531138_HFN-R2_met.fits;7.18884;26518.1;15.484;0.170667
20220820040516290_HFN-R2_snap.fits;9.16689;26541.5;7.19576;0
20220820040647938_HFN-R2_met.fits;7.95455;26507.8;30.5473;0.170667
20220820040616365_HFN-R2_snap.fits;7.03749;26456.5;7.9897;0
20220820040735725_HFN-R2_met.fits;7.81747;26507.8;35.4774;0.512
20220820040759106_HFN-R2_met.fits;7.86594;26510.7;15.732;1.70667
20220820040716440_HFN-R2_snap.fits;9.43821;26547.4;5.34373;0
20220820040813954_HFN-R2_met.fits;7.73924;26503.4;42.3327;0.341333
20220820040828802_HFN-R2_met.fits;9.44313;26525.4;37.2093;0.341333
20220820040816514_HFN-R2_snap.fits;7.68655;26468.3;7.28662;0
20220820040928024_HFN-R2_met.fits;7.23397;26519.5;15.1921;0.170667
20220820040916589_HFN-R2_snap.fits;8.65519;26453.6;8.53441;0
20220820041014104_HFN-R2_met.fits;7.94322;26519.5;35.7251;0.341333
20220820041057624_HFN-R2_met.fits;8.44698;26531.2;21.0905;0.341333
20220820041016664_HFN-R2_snap.fits;10.6867;26529.8;9.01848;0
20220820041146093_HFN-R2_met.fits;8.72525;26502;22.9809;0.341333
20220820041202306_HFN-R2_met.fits;7.88872;26513.7;62.3226;1.19467
20220820041116738_HFN-R2_snap.fits;9.41302;26478.5;7.14414;0
20220820041216813_HFN-R2_snap.fits;9.90291;26482.9;7.36333;0
20220820041314669_HFN-R2_met.fits;8.03817;26494.6;17.4557;1.024
20220820041354946_HFN-R2_met.fits;8.92072;26512.2;19.3993;0.170667
20220820041316888_HFN-R2_snap.fits;8.94353;26487.3;6.76791;0
20220820041416962_HFN-R2_snap.fits;7.04121;26494.6;6.8146;0
20220820041519426_HFN-R2_met.fits;9.47066;26488.8;19.4727;0.170667
20220820041535469_HFN-R2_met.fits;9.85069;26484.4;21.5179;0.341333
20220820041517037_HFN-R2_snap.fits;9.14898;26541.5;6.74754;0
20220820041617112_HFN-R2_snap.fits;8.56731;26472.7;7.63169;0
20220820041740738_HFN-R2_met.fits;7.7689;26534.2;25.0728;0.170667
20220820041717186_HFN-R2_snap.fits;7.93359;26459.5;6.40238;0
20220820041817261_HFN-R2_snap.fits;9.09923;26521;7.63347;0
20220820041923821_HFN-R2_met.fits;8.85865;26478.5;23.8915;0.170667
20220820041917336_HFN-R2_snap.fits;8.30459;26458;7.93391;0
20220820042015874_HFN-R2_met.fits;9.70699;26513.7;27.6576;0.170667
20220820042020824_HFN-R2_met.fits;8.71412;26488.8;18.5968;0.170667
20220820042103149_HFN-R2_met.fits;8.99924;26487.3;23.7647;0.853333
20220820042017410_HFN-R2_snap.fits;9.74036;26497.6;34.0719;0
20220820042116802_HFN-R2_met.fits;9.74036;26497.6;34.0719;0.170667
20220820042117485_HFN-R2_snap.fits;7.65358;26500.5;6.76057;0
20220820042241112_HFN-R2_met.fits;7.96465;26496.1;29.9032;0.170667
20220820042310637_HFN-R2_met.fits;8.48254;26493.2;30.2075;0.170667
20220820042217560_HFN-R2_snap.fits;8.07857;26496.1;7.9458;0
20220820042358936_HFN-R2_met.fits;6.51791;26503.4;23.8092;0.341333
20220820042317634_HFN-R2_snap.fits;8.41497;26472.7;7.40039;0
20220820042428120_HFN-R2_met.fits;8.61752;26496.1;37.7875;0.170667
20220820042417709_HFN-R2_snap.fits;9.61834;26468.3;5.40793;0
20220820042558744_HFN-R2_met.fits;7.9936;26502;16.7762;0.170667
20220820042611544_HFN-R2_met.fits;7.98615;26485.8;23.0893;0.170667
20220820042517784_HFN-R2_snap.fits;7.51082;26485.8;6.20852;0
20220820042617858_HFN-R2_met.fits;6.98889;26521;16.6561;0.170667
20220820042702232_HFN-R2_met.fits;8.24278;26506.3;18.9751;0.170667
20220820042617858_HFN-R2_snap.fits;9.45365;26459.5;7.37559;0
20220820042747970_HFN-R2_met.fits;8.75793;26510.7;47.1405;0.341333
20220820042806402_HFN-R2_met.fits;9.64243;26502;23.4253;0.341333
20220820042717933_HFN-R2_snap.fits;9.88044;26518.1;7.12365;0
20220820042853165_HFN-R2_met.fits;8.99801;26502;49.3546;0.341333
20220820042818008_HFN-R2_snap.fits;9.20945;26528.3;9.24293;0
20220820042934466_HFN-R2_met.fits;6.90843;26526.9;68.6818;0.341333
20220820042918082_HFN-R2_snap.fits;8.35929;26463.9;7.62218;0
20220820043023960_HFN-R2_met.fits;8.08929;26496.1;32.6423;0.170667
20220820043029933_HFN-R2_met.fits;9.25932;26507.8;64.571;0.512
20220820043018157_HFN-R2_snap.fits;7.81968;26532.7;7.79689;0
20220820043204824_HFN-R2_met.fits;9.67885;26488.8;52.9198;0.170667
20220820043208749_HFN-R2_met.fits;8.24468;26500.5;19.5;0.170667
20220820043118232_HFN-R2_snap.fits;7.0857;26481.4;6.73279;0
20220820043218306_HFN-R2_snap.fits;8.61769;26543;7.56701;0
20220820043331522_HFN-R2_met.fits;8.08001;26496.1;16.6901;0.170667
20220820043318381_HFN-R2_snap.fits;8.80846;26506.3;6.72511;0
20220820043418456_HFN-R2_snap.fits;7.97857;26544.4;7.7657;0
20220820043544813_HFN-R2_met.fits;8.34957;26502;22.676;0.170667
20220820043600685_HFN-R2_met.fits;7.57578;26480;21.1193;0.853333
20220820043518530_HFN-R2_snap.fits;9.2939;26515.1;5.15377;0
20220820043625432_HFN-R2_met.fits;6.90562;26513.7;23.6576;0.170667
20220820043645570_HFN-R2_met.fits;8.61781;26500.5;26.9961;0.341333
20220820043657346_HFN-R2_met.fits;9.55801;26543;26.5903;1.36533
20220820043618605_HFN-R2_snap.fits;7.14078;26521;7.28959;0
20220820043721069_HFN-R2_met.fits;7.33629;26503.4;18.7633;0.853333
20220820043755544_HFN-R2_met.fits;8.43977;26502;23.2615;0.170667
20220820043718680_HFN-R2_snap.fits;9.11522;26453.6;8.50832;0
20220820043911832_HFN-R2_met.fits;8.09228;26490.2;19.9479;0.170667
20220820043818754_HFN-R2_snap.fits;8.23699;26516.6;6.66158;0
20220820043931629_HFN-R2_met.fits;9.92923;26518.1;28.055;0.170667
20220820044006104_HFN-R2_met.fits;7.00286;26535.6;14.1731;0.170667
20220820044009346_HFN-R2_met.fits;10.1607;26504.9;32.5184;0.341333
20220820043918829_HFN-R2_snap.fits;7.15511;26532.7;6.86582;0
20220820044026072_HFN-R2_met.fits;7.53303;26534.2;16.2639;0.341333
20220820044034264_HFN-R2_met.fits;8.0908;26478.5;78.5915;0.341333
20220820044052184_HFN-R2_met.fits;9.19019;26494.6;25.5734;0.341333
20220820044018904_HFN-R2_snap.fits;8.1483;26449.2;7.49071;0
20220820044153965_HFN-R2_met.fits;9.10572;26526.9;19.3285;0.170667
20220820044118978_HFN-R2_snap.fits;6.86622;26519.5;8.20121;0
20220820044250114_HFN-R2_met.fits;7.7283;26521;20.1911;0.341333
20220820044314690_HFN-R2_met.fits;8.61581;26504.9;26.6404;0.170667
20220820044219053_HFN-R2_snap.fits;9.3753;26456.5;8.79703;0
20220820044330733_HFN-R2_met.fits;9.64285;26509.3;39.7554;0.170667
20220820044343704_HFN-R2_met.fits;7.0235;26510.7;45.5377;0.170667
20220820044319128_HFN-R2_snap.fits;8.08176;26521;9.60851;0
20220820044454018_HFN-R2_met.fits;9.47746;26497.6;31.1099;0.170667
20220820044419202_HFN-R2_snap.fits;9.50353;26532.7;8.98109;0
20220820044526445_HFN-R2_met.fits;6.7483;26510.7;14.6722;0.170667
20220820044548290_HFN-R2_met.fits;6.79793;26510.7;14.8017;0.170667
20220820044519277_HFN-R2_snap.fits;8.10842;26532.7;7.51529;0
20220820044650242_HFN-R2_met.fits;8.33722;26513.7;38.4949;3.24267
20220820044655874_HFN-R2_met.fits;7.40422;26469.7;19.5706;5.12
20220820044710722_HFN-R2_met.fits;8.47133;26513.7;17.8542;1.024
20220820044619352_HFN-R2_snap.fits;8.28405;26515.1;8.46207;0
20220820044801410_HFN-R2_met.fits;8.4708;26519.5;26.8067;0.170667
20220820044805848_HFN-R2_met.fits;7.52212;26513.7;41.8936;0.512
20220820044719426_HFN-R2_snap.fits;10.5586;26529.8;8.81668;0
20220820044900120_HFN-R2_met.fits;7.97064;26488.8;30.5979;0.341333
20220820044819501_HFN-R2_snap.fits;9.94491;26462.4;7.52927;0
20220820044924525_HFN-R2_met.fits;7.63473;26506.3;47.4217;0.341333
20220820044937325_HFN-R2_met.fits;7.54121;26534.2;15.6228;0.170667
20220820044942274_HFN-R2_met.fits;9.9969;26509.3;44.4656;0.341333
20220820044919576_HFN-R2_snap.fits;9.6261;26482.9;7.86572;0
20220820045032962_HFN-R2_met.fits;9.98856;26506.3;22.7334;0.341333
20220820045100440_HFN-R2_met.fits;9.2964;26522.5;22.8215;0.170667
20220820045104536_HFN-R2_met.fits;9.31014;26499;70.6391;0.512
20220820045019650_HFN-R2_snap.fits;8.1593;26472.7;6.13859;0
20220820045204440_HFN-R2_met.fits;10.207;26484.4;21.0873;0.170667
20220820045119725_HFN-R2_snap.fits;8.32756;26472.7;8.38406;0
20220820045311170_HFN-R2_met.fits;9.93087;26507.8;51.9075;0.341333
20220820045219800_HFN-R2_snap.fits;7.92439;26534.2;7.33676;0
20220820045322093_HFN-R2_met.fits;9.48529;26513.7;39.9788;0.341333
20220820045404760_HFN-R2_met.fits;8.67439;26509.3;20.0044;0.170667
20220820045412440_HFN-R2_met.fits;8.25038;26509.3;19.1666;0.170667
20220820045319874_HFN-R2_snap.fits;8.9821;26460.9;9.66891;0
20220820045434285_HFN-R2_met.fits;8.84089;26500.5;22.2681;0.170667
20220820045458861_HFN-R2_met.fits;9.72577;26497.6;23.4247;0.170667
20220820045507736_HFN-R2_met.fits;8.67071;26504.9;24.646;0.170667
20220820045509954_HFN-R2_met.fits;9.02922;26507.8;18.5818;1.87733
20220820045419949_HFN-R2_snap.fits;8.74901;26525.4;9.52316;0
20220820045535896_HFN-R2_met.fits;9.37283;26504.9;25.2885;0.170667
20220820045545965_HFN-R2_met.fits;9.88731;26509.3;28.3798;0.341333
20220820045520024_HFN-R2_snap.fits;9.95916;26526.9;6.37792;0
20220820045633410_HFN-R2_met.fits;8.84546;26521;25.2116;0.341333
20220820045651160_HFN-R2_met.fits;9.15275;26543;34.6302;0.341333
20220820045713176_HFN-R2_met.fits;7.77777;26515.1;49.7037;0.341333
20220820045620098_HFN-R2_snap.fits;8.62881;26523.9;8.71022;0
20220820045720173_HFN-R2_snap.fits;9.0719;26477.1;8.06655;0
20220820045820248_HFN-R2_snap.fits;8.89553;26513.7;7.1239;0
20220820045946605_HFN-R2_met.fits;9.11052;26537.1;35.3105;0.341333
20220820045920322_HFN-R2_snap.fits;7.96849;26472.7;6.61402;0
