#timestamp,LO_Frequency,Hit,StdDev 
1660986015.8,286046999.6,P
1660986035.6,286046998.6,N
1660986055.5,286047001.2,N
1660986075.3,286047000.6,N
1660986095.1,286047001.2,N
1660986115.9,286046999.2,N
1660986135.7,286046999.3,N
1660986155.5,286046996.9,N
1660986175.4,286046996.6,N
1660986195.2,286046999.5,N
1660986215.0,286046999.4,N
1660986216.0,286046999.4,N
1660986235.8,286046999.3,N
1660986255.6,286046996.6,N
1660986275.5,286046999.0,N
1660986295.3,286046996.5,N
1660986315.1,286047000.5,N
1660986335.9,286046998.3,N
1660986355.7,286047002.8,N
1660986375.6,286046998.2,N
1660986395.4,286047000.9,N
1660986415.2,286047002.6,N
1660986435.1,286047003.6,N
1660986436.0,286047003.6,N
1660986455.8,286047003.7,N
1660986475.6,286047004.1,N
1660986495.5,286047003.6,N
1660986515.3,286047003.2,N
1660986535.2,286047001.8,N
1660986555.9,286047000.8,N
1660986575.7,286046998.8,N
1660986595.6,286047000.0,N
1660986615.4,286047005.5,N
1660986635.2,286047002.1,N
1660986655.1,286046998.6,N
1660986656.0,286046998.6,N
1660986675.8,286046998.9,N
1660986695.7,286047001.0,N
1660986715.5,286046999.1,N
1660986735.3,286047000.3,N
1660986755.2,286046999.9,N
1660986775.0,286046998.8,N
1660986775.9,286046998.8,N
1660986795.7,286046998.5,N
1660986815.6,286047000.6,N
1660986835.4,286047003.9,N
1660986855.3,286047000.2,N
1660986875.1,286047000.9,N
1660986876.0,286047000.9,N
1660986895.8,286047005.0,N
1660986915.7,286047002.0,N
1660986935.5,286047001.9,N
1660986955.3,286047005.3,N
1660986975.2,286047004.6,N
1660986995.0,286047011.9,Y
1660986995.9,286047004.2,P
1660987015.8,286047000.2,N
1660987035.6,286047004.3,N
1660987055.4,286047004.0,N
1660987075.3,286047001.1,N
1660987095.1,286046998.7,N
1660987115.9,286046997.1,N
1660987135.7,286046996.6,N
1660987155.5,286046997.5,N
1660987175.4,286046998.0,N
1660987195.2,286046996.2,N
1660987215.0,286046996.8,N
1660987216.0,286046996.8,N
1660987235.8,286046998.7,N
1660987255.6,286046999.8,N
1660987275.5,286047002.9,N
1660987295.3,286047003.8,N
1660987315.1,286047000.3,N
1660987335.9,286047002.1,N
1660987355.7,286047000.3,N
1660987375.6,286047001.2,N
1660987395.4,286047000.8,N
1660987415.2,286047001.1,N
1660987435.1,286047002.8,N
1660987436.0,286047002.8,N
1660987455.8,286046998.1,N
1660987475.7,286047000.6,N
1660987495.5,286046998.3,N
1660987515.3,286046997.5,N
1660987535.2,286046999.5,N
1660987555.0,286047001.1,N
1660987555.9,286047001.1,N
1660987575.7,286047000.5,N
1660987595.6,286047000.6,N
1660987615.4,286047005.3,N
1660987635.3,286047004.8,N
1660987655.1,286047003.9,N
1660987656.0,286047003.9,N
1660987675.8,286047000.2,N
1660987695.7,286047002.5,N
1660987715.5,286047004.1,N
1660987735.4,286047006.0,N
1660987755.2,286047003.8,N
1660987775.0,286047002.3,N
1660987775.9,286047002.3,N
1660987795.8,286047000.7,N
1660987815.6,286047001.2,N
1660987835.4,286046999.6,N
1660987855.3,286047002.6,N
1660987875.1,286047002.5,N
1660987895.9,286047011.9,Y
1660987915.7,286047006.6,P
1660987935.5,286047003.1,N
1660987955.4,286047001.8,N
1660987975.2,286047000.3,N
1660987995.0,286046998.4,N
1660987996.0,286046998.4,N
1660988015.8,286046998.6,N
1660988035.6,286046997.1,N
1660988055.5,286046995.8,N
1660988075.3,286046995.2,N
1660988095.1,286046997.9,N
1660988115.9,286046998.0,N
1660988135.7,286046994.9,N
1660988155.5,286046999.4,N
1660988175.4,286047002.5,N
1660988195.2,286047001.6,N
1660988215.1,286047004.8,N
1660988216.0,286047004.8,N
1660988235.8,286047004.9,N
1660988255.6,286047004.7,N
1660988275.5,286047003.8,N
1660988295.3,286047004.2,N
1660988315.1,286047001.5,N
1660988335.9,286047002.6,N
1660988355.7,286047001.2,N
1660988375.6,286046999.4,N
1660988395.4,286046999.3,N
1660988415.2,286046998.9,N
1660988435.1,286046997.5,N
1660988436.0,286046997.5,N
1660988455.8,286046995.2,N
1660988475.6,286046997.4,N
1660988495.5,286046997.0,N
1660988515.3,286047000.7,N
1660988535.2,286047002.6,N
1660988555.9,286047001.3,N
1660988575.7,286047004.2,N
1660988595.6,286047004.1,N
1660988615.4,286047002.4,N
1660988635.2,286047000.1,N
1660988655.1,286047001.0,N
1660988656.0,286047001.0,N
1660988675.8,286047000.4,N
1660988695.7,286047000.0,N
1660988715.5,286046998.8,N
1660988735.3,286046997.1,N
1660988755.2,286046995.4,N
1660988775.9,286046997.8,N
1660988795.7,286046996.8,N
1660988815.6,286046994.9,N
1660988835.4,286046997.4,N
1660988855.2,286046998.7,N
1660988875.1,286047002.4,N
1660988876.0,286047002.4,N
1660988895.8,286047001.4,N
1660988915.7,286047003.2,N
1660988935.5,286047001.3,N
1660988955.3,286047002.5,N
1660988975.2,286047000.0,N
1660988995.0,286046998.9,N
1660988995.9,286046998.9,N
1660989015.7,286046999.6,N
1660989035.6,286047000.5,N
1660989055.4,286047003.4,N
1660989075.3,286047004.4,N
1660989095.1,286047001.8,N
1660989096.0,286047001.8,N
1660989115.8,286047001.9,N
1660989135.7,286047001.0,N
1660989155.5,286046998.2,N
1660989175.3,286047000.2,N
1660989195.2,286047004.0,N
1660989215.0,286047005.0,N
1660989215.9,286047005.0,N
1660989235.8,286047006.6,N
1660989255.6,286047007.3,N
1660989275.4,286047003.0,N
1660989295.3,286047003.9,N
1660989315.1,286047006.0,N
1660989335.8,286047005.0,N
1660989355.7,286047007.4,N
1660989375.5,286047003.0,N
1660989395.4,286047001.9,N
1660989415.2,286047000.0,N
1660989435.0,286047000.4,N
1660989435.9,286047000.4,N
1660989455.8,286047000.3,N
1660989475.6,286046997.1,N
1660989495.4,286046997.5,N
1660989515.3,286046998.6,N
1660989535.1,286047000.8,N
1660989555.9,286046999.1,N
1660989575.7,286046997.7,N
1660989595.5,286046995.8,N
