# file name; noise; peak f.; mag.; duration
20220820160008603_HFN-R2_met.fits;6.25353;26502;20.1162;0.341333
20220820160100485_HFN-R2_met.fits;6.68748;26509.3;16.6824;0.170667
20220820160009456_HFN-R2_snap.fits;8.10799;26519.5;6.17003;0
20220820160128304_HFN-R2_met.fits;6.52693;26515.1;19.5175;0.341333
20220820160139397_HFN-R2_met.fits;5.88937;26496.1;20.4668;0.170667
20220820160109531_HFN-R2_snap.fits;6.94656;26500.5;7.11753;0
20220820160210971_HFN-R2_met.fits;7.95283;26509.3;27.6444;0.341333
20220820160215067_HFN-R2_met.fits;7.6702;26494.6;17.2003;0.170667
20220820160209605_HFN-R2_snap.fits;6.67736;26490.2;20.4189;0
20220820160309168_HFN-R2_met.fits;6.67736;26490.2;20.4189;0.170667
20220820160313264_HFN-R2_met.fits;7.76399;26506.3;27.8747;0.512
20220820160309680_HFN-R2_snap.fits;7.07609;26531.2;6.32768;0
20220820160438939_HFN-R2_met.fits;6.18629;26504.9;12.4135;0.341333
20220820160409755_HFN-R2_snap.fits;7.63715;26500.5;6.4969;0
20220820160523141_HFN-R2_met.fits;6.38361;26515.1;127.931;1.36533
20220820160539355_HFN-R2_met.fits;6.85346;26506.3;17.6927;0.170667
20220820160509829_HFN-R2_snap.fits;6.81481;26491.7;7.21365;0
20220820160609904_HFN-R2_snap.fits;7.57048;26497.6;6.50989;0
20220820160749915_HFN-R2_met.fits;6.82317;26500.5;27.6632;0.682667
20220820160709979_HFN-R2_snap.fits;5.76745;26455.1;7.744;0
20220820160810053_HFN-R2_snap.fits;7.10443;26475.6;5.28858;0
20220820160957061_HFN-R2_met.fits;7.03625;26502;29.8969;0.341333
20220820160959280_HFN-R2_met.fits;6.76411;26547.4;17.151;0.170667
20220820160910128_HFN-R2_snap.fits;7.26028;26494.6;7.90096;0
20220820161057136_HFN-R2_met.fits;7.38649;26523.9;14.8337;0.170667
20220820161010203_HFN-R2_snap.fits;7.42578;26516.6;5.95652;0
20220820161145093_HFN-R2_met.fits;6.22009;26547.4;18.2964;0.170667
20220820161150043_HFN-R2_met.fits;6.06984;26493.2;20.8915;0.341333
20220820161110277_HFN-R2_snap.fits;7.20156;26490.2;7.9688;0
20220820161213424_HFN-R2_met.fits;7.41022;26509.3;41.7778;0.682667
20220820161222469_HFN-R2_met.fits;6.8952;26513.7;34.0146;0.170667
20220820161235611_HFN-R2_met.fits;7.96591;26507.8;17.5525;0.170667
20220820161210352_HFN-R2_snap.fits;7.03764;26485.8;5.45605;0
20220820161322032_HFN-R2_met.fits;5.59552;26504.9;13.7102;0.170667
20220820161347291_HFN-R2_met.fits;6.69617;26515.1;26.1592;0.170667
20220820161310427_HFN-R2_snap.fits;6.86119;26541.5;5.90147;0
20220820161440368_HFN-R2_met.fits;5.8116;26503.4;15.4558;0.341333
20220820161445147_HFN-R2_met.fits;6.05794;26504.9;21.5147;0.512
20220820161410501_HFN-R2_snap.fits;7.97246;26525.4;5.4086;0
20220820161543515_HFN-R2_met.fits;8.45287;26506.3;46.9764;0.341333
20220820161558704_HFN-R2_met.fits;6.97463;26503.4;14.6703;0.170667
20220820161510576_HFN-R2_snap.fits;8.03549;26523.9;6.22891;0
20220820161703899_HFN-R2_met.fits;6.71872;26500.5;13.6498;0.170667
20220820161610651_HFN-R2_snap.fits;6.3583;26531.2;7.17612;0
20220820161710725_HFN-R2_snap.fits;6.24705;26481.4;4.24679;0
20220820161813701_HFN-R2_met.fits;6.65046;26485.8;22.2407;0.682667
20220820161810800_HFN-R2_snap.fits;7.27156;26523.9;8.42275;0
20220820161936475_HFN-R2_met.fits;6.60587;26497.6;15.793;1.19467
20220820162008219_HFN-R2_met.fits;6.6198;26494.6;18.8571;0.170667
20220820161910875_HFN-R2_snap.fits;8.82723;26515.1;6.92672;0
20220820162055493_HFN-R2_met.fits;5.67741;26521;15.1304;0.170667
20220820162010949_HFN-R2_snap.fits;7.96761;26469.7;4.35291;0
20220820162111024_HFN-R2_snap.fits;7.60454;26456.5;6.92472;0
20220820162244208_HFN-R2_met.fits;5.83766;26497.6;13.2106;0.341333
20220820162305371_HFN-R2_met.fits;7.47756;26515.1;26.0588;0.512
20220820162211099_HFN-R2_snap.fits;8.51489;26496.1;10.8822;0
20220820162310661_HFN-R2_met.fits;6.99736;26497.6;21.2156;0.170667
20220820162328923_HFN-R2_met.fits;7.00411;26506.3;55.2924;0.512
20220820162347355_HFN-R2_met.fits;5.55456;26494.6;13.9849;0.170667
20220820162311173_HFN-R2_snap.fits;6.4105;26544.4;5.75753;0
20220820162452549_HFN-R2_met.fits;6.61687;26506.3;13.666;0.170667
20220820162411248_HFN-R2_snap.fits;6.73705;26507.8;7.38131;0
20220820162514053_HFN-R2_met.fits;5.15677;26502;13.0845;0.170667
20220820162511323_HFN-R2_snap.fits;5.93798;26472.7;5.20954;0
20220820162613616_HFN-R2_met.fits;8.08663;26494.6;42.9046;0.341333
20220820162642117_HFN-R2_met.fits;7.80358;26499;19.2524;0.853333
20220820162648944_HFN-R2_met.fits;5.81771;26494.6;31.1976;0.341333
20220820162611397_HFN-R2_snap.fits;6.20455;26496.1;5.9497;0
20220820162758405_HFN-R2_met.fits;6.15194;26544.4;17.1322;0.170667
20220820162711472_HFN-R2_snap.fits;7.32224;26466.8;5.19134;0
20220820162829979_HFN-R2_met.fits;6.52085;26497.6;13.6617;0.170667
20220820162852165_HFN-R2_met.fits;7.86051;26512.2;16.9822;0.170667
20220820162811547_HFN-R2_snap.fits;7.61102;26506.3;4.87533;0
20220820162911621_HFN-R2_snap.fits;6.10119;26519.5;4.92021;0
20220820163011696_HFN-R2_snap.fits;5.79249;26463.9;6.29463;0
20220820163209285_HFN-R2_met.fits;5.98892;26500.5;20.9196;0.170667
20220820163111771_HFN-R2_snap.fits;7.58958;26460.9;5.8782;0
20220820163259291_HFN-R2_met.fits;6.41543;26500.5;16.6536;0.341333
20220820163309019_HFN-R2_met.fits;7.03693;26497.6;15.915;0.170667
20220820163211845_HFN-R2_snap.fits;6.76954;26497.6;6.85303;0
20220820163334789_HFN-R2_met.fits;5.58315;26512.2;25.4153;0.170667
20220820163339056_HFN-R2_met.fits;7.49522;26521;32.6174;0.170667
20220820163345029_HFN-R2_met.fits;7.59542;26507.8;44.0035;0.341333
20220820163407899_HFN-R2_met.fits;7.55683;26507.8;18.6215;0.341333
20220820163311920_HFN-R2_snap.fits;6.68971;26540;5.55849;0
20220820163433499_HFN-R2_met.fits;6.50082;26500.5;16.6199;0.170667
20220820163502683_HFN-R2_met.fits;7.38566;26491.7;16.2252;0.341333
20220820163411995_HFN-R2_snap.fits;8.84856;26471.2;7.70705;0
20220820163524869_HFN-R2_met.fits;6.35456;26525.4;13.7462;0.170667
20220820163512069_HFN-R2_snap.fits;6.98787;26453.6;6.4704;0
20220820163612144_HFN-R2_snap.fits;7.21229;26503.4;4.25718;0
20220820163713243_HFN-R2_met.fits;6.94635;26500.5;69.3665;0.341333
20220820163719899_HFN-R2_met.fits;7.53414;26502;21.9547;0.341333
20220820163712219_HFN-R2_snap.fits;6.93869;26532.7;6.675;0
20220820163837211_HFN-R2_met.fits;7.19612;26500.5;19.684;0.341333
20220820163841648_HFN-R2_met.fits;9.45947;26502;163.943;0.341333
20220820163812293_HFN-R2_snap.fits;6.7495;26449.2;6.47938;0
20220820163912368_HFN-R2_snap.fits;6.47242;26493.2;5.81463;0
20220820164017733_HFN-R2_met.fits;8.24426;26500.5;40.4901;0.512
20220820164048453_HFN-R2_met.fits;6.55393;26493.2;16.6815;0.512
20220820164012443_HFN-R2_snap.fits;6.22536;26455.1;5.23919;0
20220820164112517_HFN-R2_snap.fits;7.5681;26507.8;7.76207;0
20220820164247408_HFN-R2_met.fits;6.6896;26507.8;25.1415;0.170667
20220820164301915_HFN-R2_met.fits;6.07422;26535.6;38.3334;0.170667
20220820164212592_HFN-R2_snap.fits;6.90403;26502;7.07732;0
20220820164323248_HFN-R2_met.fits;6.86683;26502;50.3323;0.170667
20220820164327173_HFN-R2_met.fits;6.52051;26500.5;152.684;0.341333
20220820164312667_HFN-R2_snap.fits;7.50251;26504.9;5.9029;0
20220820164412741_HFN-R2_snap.fits;6.64556;26500.5;8.88669;0
20220820164512816_HFN-R2_snap.fits;6.94907;26459.5;6.54519;0
20220820164614939_HFN-R2_met.fits;6.264;26502;16.0184;0.341333
20220820164612891_HFN-R2_snap.fits;7.80223;26459.5;8.0923;0
20220820164807920_HFN-R2_met.fits;6.7857;26513.7;23.9921;0.341333
20220820164712965_HFN-R2_snap.fits;7.88805;26522.5;6.35872;0
20220820164828912_HFN-R2_met.fits;6.65003;26502;19.5034;0.341333
20220820164813040_HFN-R2_snap.fits;7.15829;26493.2;6.2175;0
20220820164958853_HFN-R2_met.fits;7.03092;26496.1;23.7173;0.170667
20220820164913115_HFN-R2_snap.fits;7.65742;26537.1;7.10756;0
20220820165023429_HFN-R2_met.fits;7.90984;26491.7;16.2408;0.170667
20220820165053637_HFN-R2_met.fits;7.3429;26512.2;15.8443;0.170667
20220820165059781_HFN-R2_met.fits;8.42575;26494.6;18.8889;0.170667
20220820165013189_HFN-R2_snap.fits;8.43206;26478.5;7.05329;0
20220820165204123_HFN-R2_met.fits;8.06818;26499;19.4534;0.341333
20220820165113264_HFN-R2_snap.fits;7.02196;26453.6;7.01944;0
20220820165237403_HFN-R2_met.fits;9.55419;26499;37.8819;1.36533
20220820165244229_HFN-R2_met.fits;7.42223;26493.2;18.2982;0.341333
20220820165213339_HFN-R2_snap.fits;7.81345;26518.1;7.35127;0
20220820165313413_HFN-R2_snap.fits;8.30211;26491.7;6.40247;0
20220820165435333_HFN-R2_met.fits;7.47404;26513.7;47.6075;1.536
20220820165458715_HFN-R2_met.fits;6.83521;26497.6;17.2823;0.341333
20220820165413488_HFN-R2_snap.fits;9.19358;26465.3;6.36357;0
20220820165513563_HFN-R2_snap.fits;10.7053;26480;7.94516;0
20220820165624560_HFN-R2_met.fits;11.2654;26504.9;24.9251;0.170667
20220820165638896_HFN-R2_met.fits;12.1346;26532.7;29.2646;0.341333
20220820165613637_HFN-R2_snap.fits;11.4663;26537.1;10.7885;0
20220820165739312_HFN-R2_met.fits;9.00763;26485.8;22.5321;0.170667
20220820165713712_HFN-R2_snap.fits;9.33396;26522.5;7.20503;0
20220820165813787_HFN-R2_snap.fits;10.0076;26458;9.1703;0
20220820165922907_HFN-R2_met.fits;10.3589;26497.6;31.0842;0.170667
20220820165932293_HFN-R2_met.fits;10.0853;26490.2;26.851;0.512
20220820165913861_HFN-R2_snap.fits;8.86051;26488.8;6.67088;0
