# file name; noise; peak f.; mag.; duration
20220820090038171_HFN-R2_snap.fits;6.9502;26482.9;8.99212;0
20220820090200432_HFN-R2_met.fits;6.70788;26491.7;15.6417;0.170667
20220820090138245_HFN-R2_snap.fits;7.75555;26547.4;8.85164;0
20220820090238320_HFN-R2_snap.fits;7.23836;26503.4;9.27561;0
20220820090238395_HFN-R2_snap.fits;7.81661;26484.4;6.02084;0
20220820090445125_HFN-R2_met.fits;8.7442;26504.9;19.675;0.512
20220820090519600_HFN-R2_met.fits;7.31864;26484.4;29.0909;0.512
20220820090527621_HFN-R2_met.fits;8.70548;26497.6;27.4516;0.170667
20220820090438469_HFN-R2_snap.fits;7.48061;26455.1;7.13493;0
20220820090542640_HFN-R2_met.fits;7.9477;26490.2;68.372;0.341333
20220820090546224_HFN-R2_met.fits;7.5951;26459.5;20.6374;0.170667
20220820090612336_HFN-R2_met.fits;7.21753;26513.7;14.7132;0.682667
20220820090538544_HFN-R2_snap.fits;7.62487;26482.9;13.2498;0
20220820090638107_HFN-R2_met.fits;6.82289;26496.1;23.9651;0.170667
20220820090731355_HFN-R2_met.fits;7.38732;26496.1;17.5454;0.170667
20220820090638619_HFN-R2_snap.fits;7.53409;26545.9;7.10106;0
20220820090757125_HFN-R2_met.fits;7.13452;26497.6;37.6272;0.341333
20220820090802416_HFN-R2_met.fits;7.63138;26497.6;23.0828;0.341333
20220820090818629_HFN-R2_met.fits;6.68611;26506.3;29.2305;0.170667
20220820090738693_HFN-R2_snap.fits;8.01616;26529.8;7.59589;0
20220820090908464_HFN-R2_met.fits;7.40546;26478.5;52.1132;0.341333
20220820090838768_HFN-R2_snap.fits;8.15271;26458;8.42596;0
20220820090938843_HFN-R2_snap.fits;6.45796;26494.6;6.01787;0
20220820091043013_HFN-R2_met.fits;8.25384;26512.2;17.7;0.341333
20220820091038917_HFN-R2_snap.fits;8.02107;26500.5;8.68241;0
20220820091139163_HFN-R2_met.fits;7.03913;26500.5;20.0195;0.341333
20220820091147184_HFN-R2_met.fits;7.87163;26497.6;112.478;0.512
20220820091222512_HFN-R2_met.fits;6.24099;26494.6;47.6868;0.341333
20220820091138992_HFN-R2_snap.fits;8.79283;26500.5;7.95776;0
20220820091258181_HFN-R2_met.fits;6.93887;26494.6;15.6507;0.170667
20220820091316101_HFN-R2_met.fits;7.21327;26502;16.1483;0.170667
20220820091335387_HFN-R2_met.fits;7.0624;26497.6;38.1734;0.170667
20220820091239067_HFN-R2_snap.fits;8.64218;26547.4;6.3567;0
20220820091339141_HFN-R2_snap.fits;7.30529;26545.9;6.73102;0
20220820091449627_HFN-R2_met.fits;7.01874;26494.6;32.3642;0.170667
20220820091507547_HFN-R2_met.fits;5.63437;26519.5;20.4394;0.170667
20220820091510619_HFN-R2_met.fits;8.30738;26497.6;26.7691;0.170667
20220820091527856_HFN-R2_met.fits;7.58615;26496.1;18.6648;0.170667
20220820091439216_HFN-R2_snap.fits;7.45847;26493.2;5.774;0
20220820091539291_HFN-R2_snap.fits;7.99525;26485.8;6.53;0
20220820091642608_HFN-R2_met.fits;8.93392;26496.1;68.8863;0.341333
20220820091650629_HFN-R2_met.fits;7.84837;26529.8;16.2431;0.853333
20220820091734832_HFN-R2_met.fits;6.899;26497.6;19.199;0.682667
20220820091639365_HFN-R2_snap.fits;6.33201;26528.3;8.12504;0
20220820091739440_HFN-R2_snap.fits;7.38865;26494.6;5.8446;0
20220820091853168_HFN-R2_met.fits;5.82022;26506.3;12.0924;0.170667
20220820091839515_HFN-R2_snap.fits;8.14678;26472.7;6.78182;0
20220820091939589_HFN-R2_snap.fits;9.00142;26481.4;6.415;0
20220820092052976_HFN-R2_met.fits;8.30509;26491.7;21.6851;0.170667
20220820092059120_HFN-R2_met.fits;6.31843;26506.3;13.7094;0.341333
20220820092039664_HFN-R2_snap.fits;6.9045;26509.3;5.37416;0
20220820092212848_HFN-R2_met.fits;7.75776;26496.1;76.4864;0.341333
20220820092221040_HFN-R2_met.fits;6.81245;26506.3;18.7909;0.170667
20220820092233328_HFN-R2_met.fits;7.75992;26480;31.1677;0.341333
20220820092139739_HFN-R2_snap.fits;9.04895;26453.6;6.92272;0
20220820092239813_HFN-R2_met.fits;8.64686;26540;65.1394;0.512
20220820092239813_HFN-R2_snap.fits;6.48714;26484.4;7.68977;0
20220820092339888_HFN-R2_snap.fits;8.68322;26462.4;7.26895;0
20220820092456859_HFN-R2_met.fits;6.6574;26499;23.7271;0.170667
20220820092533893_HFN-R2_met.fits;8.67123;26482.9;66.8661;0.341333
20220820092439963_HFN-R2_snap.fits;6.78301;26458;5.81217;0
20220820092625776_HFN-R2_met.fits;7.02021;26506.3;18.8545;0.512
20220820092632944_HFN-R2_met.fits;7.83725;26497.6;28.531;0.170667
20220820092540037_HFN-R2_snap.fits;7.17676;26450.7;4.9267;0
20220820092640112_HFN-R2_snap.fits;7.04679;26462.4;6.67875;0
20220820092740187_HFN-R2_snap.fits;7.3654;26518.1;7.53828;0
20220820092937264_HFN-R2_met.fits;8.36683;26494.6;34.366;0.512
20220820092840261_HFN-R2_snap.fits;7.78885;26477.1;7.05622;0
20220820093008667_HFN-R2_met.fits;8.14247;26506.3;27.2462;0.341333
20220820093013275_HFN-R2_met.fits;7.36157;26502;49.4852;0.512
20220820092940336_HFN-R2_snap.fits;7.67482;26544.4;7.20027;0
20220820093040411_HFN-R2_snap.fits;7.38047;26488.8;6.60105;0
20220820093140485_HFN-R2_snap.fits;8.37367;26488.8;5.91885;0
20220820093257968_HFN-R2_met.fits;6.0148;26512.2;13.24;4.77867
20220820093240560_HFN-R2_snap.fits;7.44479;26513.7;5.97927;0
20220820093413744_HFN-R2_met.fits;7.97203;26504.9;20.7035;0.170667
20220820093340635_HFN-R2_snap.fits;8.04665;26490.2;6.93156;0
20220820093449925_HFN-R2_met.fits;7.1834;26496.1;27.8564;0.170667
20220820093455045_HFN-R2_met.fits;7.30063;26503.4;31.0098;0.170667
20220820093533616_HFN-R2_met.fits;8.77438;26502;78.1577;0.682667
20220820093440709_HFN-R2_snap.fits;6.70095;26478.5;8.55902;0
20220820093602971_HFN-R2_met.fits;6.48827;26516.6;20.1415;0.341333
20220820093540784_HFN-R2_snap.fits;7.7544;26487.3;6.7579;0
20220820093640859_HFN-R2_snap.fits;6.11444;26544.4;6.44784;0
20220820093743835_HFN-R2_met.fits;6.36676;26506.3;29.7919;0.682667
20220820093835376_HFN-R2_met.fits;7.67766;26503.4;33.9725;0.341333
20220820093740933_HFN-R2_snap.fits;5.92091;26499;6.1802;0
20220820093934085_HFN-R2_met.fits;6.19892;26497.6;20.4666;0.170667
20220820093841008_HFN-R2_snap.fits;7.05945;26466.8;6.99974;0
20220820093941083_HFN-R2_snap.fits;7.63622;26480;6.02968;0
20220820094113584_HFN-R2_met.fits;6.8248;26491.7;14.1066;0.170667
20220820094041157_HFN-R2_snap.fits;7.78899;26463.9;6.06681;0
20220820094202907_HFN-R2_met.fits;6.78777;26499;19.6526;0.512
20220820094216219_HFN-R2_met.fits;7.24907;26502;15.8674;0.170667
20220820094141232_HFN-R2_snap.fits;7.5954;26488.8;5.79612;0
20220820094312368_HFN-R2_met.fits;7.28055;26482.9;18.3578;0.341333
20220820094241307_HFN-R2_snap.fits;7.95911;26487.3;7.63856;0
20220820094355205_HFN-R2_met.fits;6.37239;26482.9;20.0642;0.170667
20220820094400155_HFN-R2_met.fits;6.12253;26513.7;27.1571;0.170667
20220820094411077_HFN-R2_met.fits;7.56736;26500.5;17.5789;0.170667
20220820094429509_HFN-R2_met.fits;7.06247;26497.6;34.7625;0.512
20220820094341381_HFN-R2_snap.fits;8.0744;26543;5.47522;0
20220820094441456_HFN-R2_snap.fits;8.30684;26538.6;5.56334;0
20220820094550917_HFN-R2_met.fits;7.12495;26509.3;64.1712;0.341333
20220820094614640_HFN-R2_met.fits;6.12165;26496.1;14.2775;0.170667
20220820094541531_HFN-R2_snap.fits;7.63079;26525.4;6.34356;0
20220820094728027_HFN-R2_met.fits;7.8924;26456.5;26.9976;1.70667
20220820094641605_HFN-R2_snap.fits;6.49541;26535.6;6.23733;0
20220820094752261_HFN-R2_met.fits;5.42896;26496.1;21.5117;0.341333
20220820094807963_HFN-R2_met.fits;5.37811;26493.2;12.6038;0.170667
20220820094741680_HFN-R2_snap.fits;4.99237;26534.2;3.63843;0
20220820094925445_HFN-R2_met.fits;6.62444;26506.3;64.938;0.341333
20220820094841755_HFN-R2_snap.fits;5.31976;26472.7;4.92699;0
20220820094957531_HFN-R2_met.fits;6.60382;26497.6;17.4074;0.170667
20220820095024496_HFN-R2_met.fits;7.74038;26504.9;57.1616;0.512
20220820094941829_HFN-R2_snap.fits;6.9686;26547.4;6.57038;0
20220820095045659_HFN-R2_met.fits;6.85231;26521;21.0045;0.341333
20220820095041904_HFN-R2_snap.fits;6.61848;26452.1;6.62784;0
20220820095200411_HFN-R2_met.fits;7.16544;26494.6;15.0108;1.36533
20220820095223451_HFN-R2_met.fits;7.67068;26504.9;15.4857;0.170667
20220820095225669_HFN-R2_met.fits;6.5137;26503.4;14.7978;0.170667
20220820095231643_HFN-R2_met.fits;7.52766;26503.4;16.731;0.170667
20220820095141979_HFN-R2_snap.fits;7.51226;26468.3;7.85383;0
20220820095242053_HFN-R2_snap.fits;6.34173;26547.4;5.88357;0
20220820095408923_HFN-R2_met.fits;7.86534;26500.5;40.9613;0.512
20220820095428037_HFN-R2_met.fits;6.1592;26515.1;26.9489;0.170667
20220820095342128_HFN-R2_snap.fits;5.83525;26490.2;5.62499;0
20220820095451077_HFN-R2_met.fits;7.5734;26502;17.0845;0.170667
20220820095442203_HFN-R2_snap.fits;7.11307;26480;6.5204;0
20220820095619824_HFN-R2_met.fits;6.83592;26491.7;30.2441;0.341333
20220820095633477_HFN-R2_met.fits;7.3192;26494.6;29.7431;0.341333
20220820095542277_HFN-R2_snap.fits;8.37723;26531.2;7.81351;0
20220820095644400_HFN-R2_met.fits;7.24009;26485.8;16.6833;5.632
20220820095705563_HFN-R2_met.fits;7.23753;26499;17.719;0.170667
20220820095642352_HFN-R2_snap.fits;7.65453;26518.1;6.42998;0
20220820095754715_HFN-R2_met.fits;7.47109;26513.7;21.407;0.170667
20220820095813659_HFN-R2_met.fits;8.03432;26487.3;17.6256;0.170667
20220820095817584_HFN-R2_met.fits;6.70404;26515.1;28.2629;0.341333
20220820095830555_HFN-R2_met.fits;7.17391;26491.7;30.4406;0.170667
20220820095742427_HFN-R2_snap.fits;6.96487;26540;5.12668;0
20220820095920389_HFN-R2_met.fits;6.19779;26503.4;13.8249;0.170667
20220820095842501_HFN-R2_snap.fits;7.27058;26516.6;6.87029;0
20220820095943259_HFN-R2_met.fits;6.30943;26509.3;15.5619;0.170667
20220820095942576_HFN-R2_snap.fits;6.36371;26482.9;6.4697;0
