# file name; noise; peak f.; mag.; duration
20220820100011931_HFN-R2_met.fits;6.13445;26509.3;16.9561;0.170667
20220820100046405_HFN-R2_met.fits;7.62672;26463.9;20.5887;0.341333
20220820100042651_HFN-R2_snap.fits;6.80725;26515.1;5.37453;0
20220820100215835_HFN-R2_met.fits;9.44105;26507.8;104.498;0.341333
20220820100142725_HFN-R2_snap.fits;8.05142;26526.9;5.80118;0
20220820100337243_HFN-R2_met.fits;7.17187;26496.1;117.95;0.512
20220820100242800_HFN-R2_snap.fits;7.8633;26449.2;7.38505;0
20220820100352603_HFN-R2_met.fits;6.85759;26496.1;30.9348;0.512
20220820100420251_HFN-R2_met.fits;7.57992;26509.3;19.4517;0.170667
20220820100435781_HFN-R2_met.fits;6.72313;26494.6;19.6548;0.170667
20220820100342875_HFN-R2_snap.fits;6.89555;26463.9;5.72093;0
20220820100456944_HFN-R2_met.fits;7.81915;26503.4;52.1921;0.341333
20220820100502747_HFN-R2_met.fits;8.15449;26507.8;17.1375;0.170667
20220820100442949_HFN-R2_snap.fits;6.76322;26469.7;6.70131;0
20220820100602992_HFN-R2_met.fits;7.21432;26515.1;18.6666;0.170667
20220820100617328_HFN-R2_met.fits;7.62321;26502;34.5355;0.170667
20220820100543024_HFN-R2_snap.fits;7.30525;26484.4;9.33143;0
20220820100643099_HFN-R2_snap.fits;7.6356;26466.8;6.44725;0
20220820100759216_HFN-R2_met.fits;6.72542;26503.4;18.9902;0.170667
20220820100809627_HFN-R2_met.fits;5.14196;26499;20.7227;0.341333
20220820100743173_HFN-R2_snap.fits;6.44563;26528.3;6.51838;0
20220820100938544_HFN-R2_met.fits;7.18924;26509.3;22.8759;0.170667
20220820100843248_HFN-R2_snap.fits;6.7793;26449.2;6.20183;0
20220820101027867_HFN-R2_met.fits;6.98146;26507.8;15.1093;0.170667
20220820100943323_HFN-R2_snap.fits;6.59143;26518.1;5.92698;0
20220820101120091_HFN-R2_met.fits;7.50665;26484.4;27.9901;0.341333
20220820101043397_HFN-R2_snap.fits;7.10293;26469.7;6.01897;0
20220820101228699_HFN-R2_met.fits;7.33023;26502;15.2482;0.170667
20220820101237573_HFN-R2_met.fits;8.12493;26502;21.4864;0.170667
20220820101143472_HFN-R2_snap.fits;6.53257;26487.3;7.73795;0
20220820101311195_HFN-R2_met.fits;7.91958;26504.9;21.6182;0.170667
20220820101243547_HFN-R2_snap.fits;6.53448;26538.6;6.02186;0
20220820101359323_HFN-R2_met.fits;6.30779;26499;18.409;0.341333
20220820101403760_HFN-R2_met.fits;6.68089;26502;13.9013;0.170667
20220820101429189_HFN-R2_met.fits;7.24586;26506.3;46.3361;0.341333
20220820101433115_HFN-R2_met.fits;6.53202;26500.5;27.7914;0.170667
20220820101440283_HFN-R2_met.fits;6.84977;26503.4;17.5881;0.170667
20220820101343621_HFN-R2_snap.fits;6.77765;26468.3;7.59636;0
20220820101443696_HFN-R2_snap.fits;7.17193;26545.9;5.73479;0
20220820101611931_HFN-R2_met.fits;7.96973;26521;355.184;0.341333
20220820101543771_HFN-R2_snap.fits;7.17542;26480;5.73067;0
20220820101720197_HFN-R2_met.fits;5.26152;26513.7;33.1164;0.170667
20220820101643845_HFN-R2_snap.fits;6.44551;26475.6;7.0349;0
20220820101820101_HFN-R2_met.fits;7.4155;26499;18.5502;0.170667
20220820101743920_HFN-R2_snap.fits;5.67493;26547.4;7.10144;0
20220820101852869_HFN-R2_met.fits;7.97798;26509.3;78.743;2.048
20220820101843995_HFN-R2_snap.fits;7.66655;26516.6;7.37578;0
20220820102036123_HFN-R2_met.fits;7.30525;26499;19.2177;0.170667
20220820101944069_HFN-R2_snap.fits;7.85565;26465.3;5.44493;0
20220820102058480_HFN-R2_met.fits;8.1526;26502;39.2523;0.341333
20220820102044144_HFN-R2_snap.fits;6.37811;26493.2;6.39877;0
20220820102144219_HFN-R2_snap.fits;7.29405;26506.3;5.24458;0
20220820102302043_HFN-R2_met.fits;7.42459;26509.3;28.0533;0.341333
20220820102244293_HFN-R2_snap.fits;7.80717;26537.1;7.11825;0
20220820102347781_HFN-R2_met.fits;7.52861;26497.6;17.1075;0.170667
20220820102359899_HFN-R2_met.fits;7.64464;26512.2;32.7181;0.170667
20220820102422256_HFN-R2_met.fits;5.5587;26541.5;12.6295;0.170667
20220820102344368_HFN-R2_snap.fits;6.38182;26482.9;4.21847;0
20220820102528816_HFN-R2_met.fits;7.16556;26500.5;27.1769;0.170667
20220820102538715_HFN-R2_met.fits;6.49739;26496.1;13.7841;0.170667
20220820102444443_HFN-R2_snap.fits;6.0392;26502;7.27538;0
20220820102544517_HFN-R2_snap.fits;6.97442;26513.7;6.17118;0
20220820102718896_HFN-R2_met.fits;6.78504;26515.1;33.9994;0.170667
20220820102738864_HFN-R2_met.fits;7.40172;26509.3;31.67;0.170667
20220820102644592_HFN-R2_snap.fits;6.47068;26474.1;5.94603;0
20220820102801392_HFN-R2_met.fits;6.37397;26494.6;14.8742;0.682667
20220820102828528_HFN-R2_met.fits;6.89058;26503.4;14.414;0.170667
20220820102744667_HFN-R2_snap.fits;7.04251;26543;4.82406;0
20220820102905392_HFN-R2_met.fits;6.75629;26491.7;14.0796;0.341333
20220820102925189_HFN-R2_met.fits;6.17533;26502;98.1845;0.341333
20220820102927579_HFN-R2_met.fits;6.21904;26507.8;13.0391;0.170667
20220820102844741_HFN-R2_snap.fits;6.40605;26480;4.79402;0
20220820103021509_HFN-R2_met.fits;5.64526;26496.1;26.2992;0.170667
20220820102944816_HFN-R2_snap.fits;5.49179;26543;4.31743;0
20220820103043355_HFN-R2_met.fits;6.86397;26506.3;28.3414;0.170667
20220820103120048_HFN-R2_met.fits;6.89092;26481.4;33.175;1.70667
20220820103127899_HFN-R2_met.fits;6.60396;26500.5;16.07;0.170667
20220820103044891_HFN-R2_snap.fits;7.09651;26526.9;5.88474;0
20220820103210053_HFN-R2_met.fits;6.11815;26506.3;19.2811;0.170667
20220820103144965_HFN-R2_snap.fits;7.43628;26519.5;7.18453;0
20220820103304496_HFN-R2_met.fits;7.3809;26465.3;23.8265;2.21867
20220820103339483_HFN-R2_met.fits;5.7362;26502;16.3023;0.341333
20220820103245040_HFN-R2_snap.fits;6.64001;26509.3;5.32935;0
20220820103413957_HFN-R2_met.fits;6.3364;26515.1;28.1336;0.170667
20220820103421125_HFN-R2_met.fits;6.20065;26504.9;17.8783;0.512
20220820103423515_HFN-R2_met.fits;6.02858;26503.4;49.0657;0.341333
20220820103436827_HFN-R2_met.fits;5.97495;26516.6;13.9276;0.170667
20220820103345115_HFN-R2_snap.fits;6.53709;26532.7;6.49924;0
20220820103445189_HFN-R2_snap.fits;6.67105;26460.9;5.48574;0
20220820103619227_HFN-R2_met.fits;6.0534;26522.5;14.4109;0.341333
20220820103545264_HFN-R2_snap.fits;6.3116;26529.8;5.98047;0
20220820103659675_HFN-R2_met.fits;7.78919;26509.3;21.1189;0.512
20220820103702064_HFN-R2_met.fits;7.18238;26504.9;19.7573;0.170667
20220820103707525_HFN-R2_met.fits;7.40074;26499;28.9829;0.170667
20220820103709744_HFN-R2_met.fits;7.45844;26480;15.4263;0.170667
20220820103645339_HFN-R2_snap.fits;6.89838;26458;6.36581;0
20220820103754459_HFN-R2_met.fits;6.83313;26515.1;24.8379;0.512
20220820103811696_HFN-R2_met.fits;7.47488;26497.6;20.2234;0.341333
20220820103826203_HFN-R2_met.fits;6.9481;26497.6;16.5889;0.170667
20220820103745413_HFN-R2_snap.fits;6.31731;26472.7;6.29387;0
20220820103843952_HFN-R2_met.fits;6.20696;26509.3;28.0153;0.170667
20220820103910405_HFN-R2_met.fits;7.47726;26475.6;80.9322;0.341333
20220820103922011_HFN-R2_met.fits;6.97474;26499;17.6248;0.682667
20220820103937200_HFN-R2_met.fits;7.39142;26494.6;35.7021;0.512
20220820103845488_HFN-R2_snap.fits;7.36539;26509.3;6.48947;0
20220820104015259_HFN-R2_met.fits;7.8272;26512.2;24.9869;0.341333
20220820104026181_HFN-R2_met.fits;7.14455;26487.3;14.7662;0.170667
20220820103945563_HFN-R2_snap.fits;6.92887;26544.4;6.85608;0
20220820104049221_HFN-R2_met.fits;7.20302;26499;23.5844;0.170667
20220820104105605_HFN-R2_met.fits;7.40994;26481.4;67.1232;0.341333
20220820104127109_HFN-R2_met.fits;6.90762;26497.6;17.3912;0.170667
20220820104045637_HFN-R2_snap.fits;6.21684;26515.1;5.36389;0
20220820104210800_HFN-R2_met.fits;5.70058;26504.9;23.0203;0.341333
20220820104218309_HFN-R2_met.fits;7.72568;26540;20.4025;0.341333
20220820104241691_HFN-R2_met.fits;5.82463;26516.6;36.7768;0.682667
20220820104145712_HFN-R2_snap.fits;8.02626;26507.8;6.64774;0
20220820104245787_HFN-R2_snap.fits;7.54665;26528.3;6.83704;0
20220820104354736_HFN-R2_met.fits;7.70234;26512.2;21.8283;0.170667
20220820104439109_HFN-R2_met.fits;6.86273;26513.7;13.8134;0.170667
20220820104345861_HFN-R2_snap.fits;7.04388;26532.7;7.93711;0
20220820104445936_HFN-R2_snap.fits;9.04159;26497.6;5.91669;0
20220820104623387_HFN-R2_met.fits;5.65146;26500.5;19.7615;0.512
20220820104546011_HFN-R2_snap.fits;7.1227;26532.7;5.72207;0
20220820104718341_HFN-R2_met.fits;8.68212;26510.7;29.0072;0.341333
20220820104741893_HFN-R2_met.fits;5.44032;26503.4;14.1349;0.170667
20220820104646085_HFN-R2_snap.fits;5.79586;26496.1;6.21314;0
20220820104748208_HFN-R2_met.fits;5.85999;26512.2;18.0548;0.170667
20220820104820464_HFN-R2_met.fits;7.87715;26504.9;30.5394;0.512
20220820104746160_HFN-R2_snap.fits;7.90995;26485.8;6.47583;0
20220820104858011_HFN-R2_met.fits;8.41855;26500.5;52.5238;0.853333
20220820104904155_HFN-R2_met.fits;8.22766;26502;19.8533;0.170667
20220820104911835_HFN-R2_met.fits;7.28708;26525.4;15.0164;0.512
20220820104929243_HFN-R2_met.fits;7.11451;26503.4;24.953;0.682667
20220820104846235_HFN-R2_snap.fits;7.50305;26515.1;6.41622;0
20220820104946821_HFN-R2_met.fits;7.71378;26515.1;228.69;0.512
20220820104946309_HFN-R2_snap.fits;5.83866;26488.8;4.60125;0
20220820105116763_HFN-R2_met.fits;5.85121;26493.2;12.1013;0.170667
20220820105046384_HFN-R2_snap.fits;5.44078;26469.7;6.1742;0
20220820105151579_HFN-R2_met.fits;5.93531;26522.5;13.9727;0.853333
20220820105201477_HFN-R2_met.fits;5.91352;26525.4;11.8281;0.170667
20220820105205403_HFN-R2_met.fits;5.81432;26502;12.858;0.170667
20220820105220080_HFN-R2_met.fits;6.77765;26484.4;15.3623;1.024
20220820105146459_HFN-R2_snap.fits;7.39016;26512.2;5.83201;0
20220820105244485_HFN-R2_met.fits;7.06521;26503.4;19.4794;0.341333
20220820105246533_HFN-R2_snap.fits;6.81704;26537.1;5.92898;0
20220820105346608_HFN-R2_snap.fits;6.85534;26494.6;4.87044;0
20220820105517915_HFN-R2_met.fits;6.81182;26510.7;24.9452;0.341333
20220820105522011_HFN-R2_met.fits;7.09391;26497.6;16.5196;0.170667
20220820105534811_HFN-R2_met.fits;7.0892;26507.8;22.0627;0.512
20220820105446683_HFN-R2_snap.fits;5.78133;26459.5;5.90151;0
20220820105620891_HFN-R2_met.fits;7.52647;26499;17.3088;0.170667
20220820105546757_HFN-R2_snap.fits;6.46145;26531.2;6.04632;0
20220820105657243_HFN-R2_met.fits;6.88705;26518.1;22.8037;0.341333
20220820105646832_HFN-R2_snap.fits;7.99567;26474.1;4.86696;0
20220820105823088_HFN-R2_met.fits;7.16155;26513.7;95.7126;1.36533
20220820105746907_HFN-R2_snap.fits;8.20971;26504.9;5.89688;0
20220820105846981_HFN-R2_snap.fits;8.10989;26478.5;6.20266;0
20220820105947056_HFN-R2_snap.fits;6.90039;26497.6;5.8348;0
