#timestamp,LO_Frequency,Hit,StdDev 
1660971615.7,286047000.3,N
1660971635.5,286047000.3,N
1660971655.3,286047002.2,N
1660971675.2,286047001.4,N
1660971695.9,286047002.9,N
1660971715.7,286047003.7,N
1660971735.6,286047005.5,Y
1660971755.4,286047003.0,P
1660971775.3,286047001.7,N
1660971795.1,286047002.4,N
1660971796.0,286047002.4,N
1660971815.8,286047011.9,Y
1660971835.7,286046994.9,P
1660971855.5,286046995.5,N
1660971875.3,286046996.0,N
1660971895.2,286046997.5,N
1660971915.0,286046997.8,N
1660971915.9,286046997.8,N
1660971935.8,286046997.2,N
1660971955.6,286046999.6,N
1660971975.4,286046996.9,N
1660971995.3,286046996.5,N
1660972015.1,286046999.6,N
1660972035.8,286046997.2,N
1660972055.7,286046996.9,N
1660972075.5,286046996.5,N
1660972095.4,286047001.1,N
1660972115.2,286047000.9,N
1660972135.0,286047000.8,N
1660972135.9,286047000.8,N
1660972155.8,286046996.6,N
1660972175.6,286046999.5,N
1660972195.5,286046997.9,N
1660972215.3,286046997.3,N
1660972235.1,286046997.1,N
1660972255.9,286046997.5,N
1660972275.7,286046998.0,N
1660972295.5,286046995.1,N
1660972315.4,286046995.0,N
1660972335.2,286046995.1,N
1660972355.1,286046995.6,N
1660972356.0,286046995.6,N
1660972405.8,286046995.0,E
1660972415.7,286046999.4,N
1660972435.6,286047000.4,P
1660972455.4,286047000.8,N
1660972475.3,286047000.5,N
1660972495.1,286046999.7,N
1660972496.0,286046999.7,N
1660972515.8,286046999.7,N
1660972535.7,286047002.5,Y
1660972555.5,286047004.2,P
1660972575.3,286047003.3,N
1660972595.2,286047001.5,N
1660972615.0,286047003.6,N
1660972615.9,286047003.6,N
1660972635.8,286047006.0,Y
1660972655.6,286047000.7,P
1660972675.4,286046998.2,N
1660972695.3,286047000.6,N
1660972715.1,286047000.3,N
1660972735.9,286046998.5,N
1660972755.7,286047000.4,N
1660972775.5,286046998.6,N
1660972795.4,286046999.3,N
1660972815.2,286046999.6,N
1660972835.0,286046998.3,N
1660972835.9,286046998.3,N
1660972855.8,286046996.8,N
1660972875.6,286046998.3,N
1660972895.5,286047000.9,N
1660972915.3,286047000.9,N
1660972935.1,286046998.5,N
1660972955.9,286047000.7,N
1660972975.7,286047000.2,N
1660972995.5,286047000.4,N
1660973015.4,286047000.8,N
1660973035.2,286046998.5,N
1660973055.1,286047001.0,N
1660973056.0,286047001.0,N
1660973075.8,286046998.4,N
1660973095.6,286047001.1,N
1660973115.5,286046998.3,N
1660973135.3,286047000.9,N
1660973155.1,286046998.4,N
1660973175.9,286047000.6,N
1660973195.7,286046999.8,N
1660973215.6,286047002.8,N
1660973235.4,286047004.0,Y
1660973255.2,286047003.3,P
1660973275.1,286047005.7,P
1660973276.0,286047005.7,N
1660973295.8,286047003.0,N
1660973315.6,286047001.7,N
1660973335.5,286047002.7,N
1660973355.3,286047002.0,N
1660973375.2,286047000.3,N
1660973395.9,286046999.3,N
1660973415.7,286046999.1,N
1660973435.6,286046998.2,N
1660973455.4,286047000.8,N
1660973475.2,286046998.2,N
1660973495.1,286047001.2,N
1660973496.0,286047001.2,N
1660973515.8,286046998.8,N
1660973535.7,286046998.7,N
1660973555.5,286046998.9,N
1660973575.3,286047001.1,N
1660973595.2,286046999.3,N
1660973615.0,286046999.5,N
1660973615.9,286046999.5,N
1660973635.7,286046997.1,N
1660973655.6,286046999.2,N
1660973675.4,286046998.9,N
1660973695.3,286046999.7,N
1660973715.1,286047000.2,N
1660973716.0,286047000.2,N
1660973735.8,286046999.8,N
1660973755.7,286682705.4,Y
1660973775.5,286047002.8,P
1660973795.4,286047002.7,N
1660973815.2,286047000.7,N
1660973835.0,286046998.2,N
1660973835.9,286046998.2,N
1660973855.8,286047000.0,N
1660973875.6,286047001.2,N
1660973895.4,286047000.0,N
1660973915.3,286046999.9,N
1660973935.1,286046999.8,N
1660973955.9,286047000.7,N
1660973975.7,286046998.6,N
1660973995.5,286046998.9,N
1660974015.4,286041697.2,Y
1660974035.2,286046999.4,P
1660974055.0,286046999.1,N
1660974055.9,286046999.1,N
1660974075.8,286046998.8,N
1660974095.6,286047001.0,N
1660974115.5,286046998.2,N
1660974135.3,286047000.7,N
1660974155.1,286047000.4,N
1660974175.9,286046998.8,N
1660974195.7,286046997.2,Y
1660974215.6,286046996.6,P
1660974235.4,286046999.5,N
1660974255.2,286046998.2,N
1660974275.1,286046998.2,N
1660974276.0,286046998.2,N
1660974295.8,286047000.9,N
1660974315.6,286047000.0,N
1660974335.5,286047002.5,N
1660974355.3,286047001.3,N
1660974375.2,286047004.3,N
1660974395.9,286047002.0,N
1660974415.7,286047005.7,N
1660974435.6,286047003.4,N
1660974455.4,286047001.3,N
1660974475.2,286047004.0,N
1660974495.1,286047000.5,N
1660974496.0,286047000.5,N
1660974515.8,286047002.3,N
1660974535.7,286047000.2,N
1660974555.5,286046998.1,N
1660974575.3,286047000.3,N
1660974595.2,286047002.0,N
1660974615.0,286047002.1,N
1660974615.9,286047002.1,N
1660974635.7,286047002.0,N
1660974655.6,286047002.7,N
1660974675.4,286047002.6,N
1660974695.3,286047000.0,N
1660974715.1,286047000.8,N
1660974746.0,286047000.7,E
1660974755.1,286047001.1,N
1660974756.0,286047001.1,P
1660974775.8,286046998.9,P
1660974795.6,286047000.8,N
1660974815.5,286046999.8,N
1660974835.3,286047001.1,N
1660974855.1,286047001.0,N
1660974875.9,286047000.0,N
1660974895.7,286047000.6,N
1660974915.6,286047001.1,N
1660974935.4,286047000.4,N
1660974955.2,286047000.4,N
1660974975.1,286047000.8,N
1660974976.0,286047000.8,N
1660974995.8,286047000.4,N
1660975015.7,286047000.5,N
1660975035.5,286047001.1,N
1660975055.3,286047001.2,N
1660975075.2,286047000.3,N
1660975095.9,286047001.1,N
1660975115.7,286047000.5,N
1660975135.6,286046996.8,Y
1660975155.4,286046996.1,P
1660975175.2,286046995.2,N
1660975195.1,286046996.2,N
1660975196.0,286046996.2,N
