# file name; noise; peak f.; mag.; duration
20220820030043864_HFN-R2_met.fits;8.43778;26496.1;27.5174;0.512
20220820030100930_HFN-R2_met.fits;9.24387;26529.8;19.3102;0.170667
20220820030011437_HFN-R2_snap.fits;10.137;26465.3;7.0663;0
20220820030109805_HFN-R2_met.fits;7.95867;26493.2;20.9756;0.170667
20220820030159640_HFN-R2_met.fits;7.90308;26509.3;35.7281;0.170667
20220820030202712_HFN-R2_met.fits;7.97473;26515.1;60.4931;0.341333
20220820030206808_HFN-R2_met.fits;10.5445;26506.3;27.4524;2.048
20220820030111512_HFN-R2_snap.fits;9.72699;26462.4;9.42699;0
20220820030216365_HFN-R2_met.fits;8.11112;26484.4;18.3528;0.341333
20220820030229506_HFN-R2_met.fits;7.49353;26510.7;16.6796;0.170667
20220820030211586_HFN-R2_snap.fits;7.21784;26543;6.19755;0
20220820030357400_HFN-R2_met.fits;6.82573;26504.9;15.7538;0.170667
20220820030311661_HFN-R2_snap.fits;8.18113;26541.5;7.17065;0
20220820030413954_HFN-R2_met.fits;8.37415;26482.9;27.8665;0.170667
20220820030411736_HFN-R2_snap.fits;8.8127;26541.5;6.49133;0
20220820030601986_HFN-R2_met.fits;9.68595;26523.9;21.6257;0.170667
20220820030511810_HFN-R2_snap.fits;6.89745;26466.8;7.30347;0
20220820030650797_HFN-R2_met.fits;7.87525;26491.7;17.513;0.170667
20220820030611885_HFN-R2_snap.fits;8.89051;26478.5;8.41123;0
20220820030711960_HFN-R2_snap.fits;7.8962;26493.2;8.52972;0
20220820030841048_HFN-R2_met.fits;9.01425;26500.5;28.3872;0.170667
20220820030812034_HFN-R2_snap.fits;10.4853;26450.7;9.03746;0
20220820030922008_HFN-R2_met.fits;7.94663;26518.1;21.1152;0.341333
20220820030912109_HFN-R2_snap.fits;9.15954;26452.1;7.66068;0
20220820031049901_HFN-R2_met.fits;8.35432;26522.5;35.849;0.341333
20220820031012184_HFN-R2_snap.fits;9.4105;26541.5;7.56962;0
20220820031153389_HFN-R2_met.fits;8.86872;26531.2;19.07;0.341333
20220820031112258_HFN-R2_snap.fits;9.9364;26537.1;7.84579;0
20220820031222402_HFN-R2_met.fits;7.77299;26488.8;22.8319;0.170667
20220820031257389_HFN-R2_met.fits;8.34083;26504.9;18.9758;0.341333
20220820031212333_HFN-R2_snap.fits;8.96301;26509.3;6.46153;0
20220820031312408_HFN-R2_snap.fits;8.96291;26547.4;9.34346;0
20220820031409069_HFN-R2_met.fits;8.83207;26523.9;89.5332;1.19467
20220820031412482_HFN-R2_snap.fits;9.07919;26515.1;6.60616;0
20220820031514605_HFN-R2_met.fits;8.66438;26490.2;29.4071;0.341333
20220820031530989_HFN-R2_met.fits;9.07457;26491.7;23.1248;0.170667
20220820031512557_HFN-R2_snap.fits;7.87793;26482.9;8.87591;0
20220820031619800_HFN-R2_met.fits;8.20743;26500.5;17.5673;0.170667
20220820031703661_HFN-R2_met.fits;9.37932;26507.8;38.8344;0.170667
20220820031612632_HFN-R2_snap.fits;9.38038;26481.4;9.33875;0
20220820031712706_HFN-R2_snap.fits;9.65577;26502;6.41561;0
20220820031823192_HFN-R2_met.fits;9.65313;26521;24.6278;0.341333
20220820031812781_HFN-R2_snap.fits;8.28069;26480;7.44201;0
20220820031923949_HFN-R2_met.fits;7.88219;26512.2;26.9299;0.341333
20220820031912856_HFN-R2_snap.fits;8.58768;26453.6;8.94314;0
20220820032040066_HFN-R2_met.fits;9.54414;26513.7;27.9666;0.341333
20220820032012930_HFN-R2_snap.fits;8.75146;26523.9;10.7283;0
20220820032113005_HFN-R2_snap.fits;9.27959;26545.9;8.6191;0
20220820032219053_HFN-R2_met.fits;9.12922;26512.2;207.248;0.512
20220820032233730_HFN-R2_met.fits;8.95289;26518.1;24.6872;0.341333
20220820032237656_HFN-R2_met.fits;9.36653;26507.8;21.376;0.170667
20220820032248578_HFN-R2_met.fits;9.81104;26523.9;25.7383;0.170667
20220820032253869_HFN-R2_met.fits;7.15227;26487.3;60.3721;0.512
20220820032213080_HFN-R2_snap.fits;10.3397;26516.6;6.79023;0
20220820032322541_HFN-R2_met.fits;7.16084;26547.4;15.0745;0.170667
20220820032338925_HFN-R2_met.fits;9.88191;26496.1;23.7072;0.341333
20220820032409474_HFN-R2_met.fits;8.07503;26497.6;26.4416;0.170667
20220820032313154_HFN-R2_snap.fits;9.47197;26525.4;8.90336;0
20220820032439000_HFN-R2_met.fits;7.84963;26474.1;18.2802;0.170667
20220820032413229_HFN-R2_snap.fits;8.56551;26503.4;5.76666;0
20220820032515010_HFN-R2_met.fits;8.69695;26507.8;24.2544;0.170667
20220820032519789_HFN-R2_met.fits;6.19197;26503.4;14.7617;0.170667
20220820032513304_HFN-R2_snap.fits;8.7041;26484.4;7.01222;0
20220820032626690_HFN-R2_met.fits;7.17552;26491.7;16.2865;0.170667
20220820032613378_HFN-R2_snap.fits;8.45971;26493.2;8.55657;0
20220820032725570_HFN-R2_met.fits;8.23796;26481.4;21.9855;0.170667
20220820032756120_HFN-R2_met.fits;7.79009;26488.8;22.0995;0.170667
20220820032713453_HFN-R2_snap.fits;9.42201;26528.3;6.4199;0
20220820032821208_HFN-R2_met.fits;7.8976;26510.7;25.7515;0.341333
20220820032813528_HFN-R2_snap.fits;8.70503;26494.6;8.09353;0
20220820032932546_HFN-R2_met.fits;9.62489;26509.3;20.1971;0.170667
20220820032956781_HFN-R2_met.fits;10.0436;26534.2;113.982;1.70667
20220820032913602_HFN-R2_snap.fits;10.1003;26513.7;6.65353;0
20220820033013677_HFN-R2_snap.fits;9.57027;26500.5;5.96168;0
20220820033120408_HFN-R2_met.fits;9.2275;26510.7;24.5782;0.170667
20220820033153517_HFN-R2_met.fits;9.23089;26499;30.5529;0.341333
20220820033113752_HFN-R2_snap.fits;7.43905;26528.3;5.79676;0
20220820033224920_HFN-R2_met.fits;10.0136;26519.5;48.9878;0.341333
20220820033230040_HFN-R2_met.fits;11.4568;26507.8;130.168;0.341333
20220820033258712_HFN-R2_met.fits;8.20625;26484.4;22.6505;0.512
20220820033213826_HFN-R2_snap.fits;7.52902;26472.7;9.05473;0
20220820033330285_HFN-R2_met.fits;8.40084;26481.4;22.9266;0.170667
20220820033344962_HFN-R2_met.fits;9.30877;26510.7;36.0494;0.682667
20220820033313901_HFN-R2_snap.fits;7.55675;26484.4;8.63227;0
20220820033449304_HFN-R2_met.fits;8.13553;26500.5;96.4961;0.512
20220820033413976_HFN-R2_snap.fits;9.58902;26475.6;8.13846;0
20220820033514050_HFN-R2_snap.fits;7.76228;26484.4;7.55898;0
20220820033615832_HFN-R2_met.fits;8.74345;26516.6;19.0045;0.170667
20220820033650477_HFN-R2_met.fits;9.70854;26519.5;108.907;0.341333
20220820033655085_HFN-R2_met.fits;9.69708;26463.9;23.9597;0.170667
20220820033614125_HFN-R2_snap.fits;7.37947;26532.7;9.34421;0
20220820033745773_HFN-R2_met.fits;9.31977;26516.6;19.1978;0.170667
20220820033714200_HFN-R2_snap.fits;8.13371;26485.8;6.87189;0
20220820033834072_HFN-R2_met.fits;8.48977;26513.7;45.261;0.512
20220820033814274_HFN-R2_snap.fits;8.41432;26487.3;8.32661;0
20220820033914349_HFN-R2_snap.fits;8.87881;26510.7;7.52406;0
20220820034024322_HFN-R2_met.fits;8.42324;26462.4;25.4049;0.341333
20220820034053506_HFN-R2_met.fits;8.19187;26506.3;17.8064;0.170667
20220820034014424_HFN-R2_snap.fits;9.21111;26488.8;9.51716;0
20220820034133613_HFN-R2_met.fits;9.57428;26477.1;35.4961;1.70667
20220820034114498_HFN-R2_snap.fits;8.65456;26449.2;6.71509;0
20220820034228738_HFN-R2_met.fits;8.07669;26509.3;51.627;0.341333
20220820034214573_HFN-R2_snap.fits;8.19635;26529.8;8.30194;0
20220820034318402_HFN-R2_met.fits;8.39976;26525.4;23.8016;0.170667
20220820034405506_HFN-R2_met.fits;7.77587;26496.1;29.241;0.170667
20220820034314648_HFN-R2_snap.fits;8.5559;26547.4;7.73567;0
20220820034444077_HFN-R2_met.fits;8.97443;26503.4;39.3823;0.341333
20220820034450050_HFN-R2_met.fits;9.52397;26507.8;25.724;0.170667
20220820034453122_HFN-R2_met.fits;8.34261;26493.2;22.2648;0.170667
20220820034501314_HFN-R2_met.fits;9.02225;26480;82.5276;0.512
20220820034414722_HFN-R2_snap.fits;7.73403;26516.6;8.07217;0
20220820034554904_HFN-R2_met.fits;7.67923;26488.8;20.8522;0.170667
20220820034514797_HFN-R2_snap.fits;9.74522;26503.4;6.67919;0
20220820034628184_HFN-R2_met.fits;7.47957;26459.5;16.0767;0.170667
20220820034637912_HFN-R2_met.fits;9.55368;26525.4;31.027;0.341333
20220820034614872_HFN-R2_snap.fits;9.52875;26529.8;6.83848;0
20220820034735938_HFN-R2_met.fits;8.35432;26519.5;36.3107;0.341333
20220820034807341_HFN-R2_met.fits;9.03744;26515.1;49.8366;0.170667
20220820034714946_HFN-R2_snap.fits;8.64943;26490.2;8.74176;0
20220820034833282_HFN-R2_met.fits;8.54458;26475.6;17.8231;0.341333
20220820034815021_HFN-R2_snap.fits;9.43088;26481.4;6.18068;0
20220820034915096_HFN-R2_snap.fits;9.03664;26503.4;8.21858;0
20220820035015170_HFN-R2_snap.fits;8.86542;26493.2;7.90993;0
20220820035115245_HFN-R2_snap.fits;7.95255;26481.4;8.20237;0
20220820035235458_HFN-R2_met.fits;8.99908;26506.3;25.4473;0.170667
20220820035245186_HFN-R2_met.fits;8.67015;26522.5;36.759;0.170667
20220820035215320_HFN-R2_snap.fits;8.72349;26502;6.83707;0
20220820035323245_HFN-R2_met.fits;8.35914;26512.2;22.4072;0.170667
20220820035334338_HFN-R2_met.fits;7.52268;26509.3;18.3776;0.170667
20220820035410520_HFN-R2_met.fits;9.54711;26522.5;34.964;0.682667
20220820035315394_HFN-R2_snap.fits;8.20013;26522.5;6.98434;0
20220820035506669_HFN-R2_met.fits;9.47694;26455.1;33.1555;0.170667
20220820035415469_HFN-R2_snap.fits;8.11818;26545.9;7.75794;0
20220820035550018_HFN-R2_met.fits;6.99167;26496.1;14.7536;0.170667
20220820035515544_HFN-R2_snap.fits;8.74114;26468.3;7.50105;0
20220820035615618_HFN-R2_snap.fits;9.99065;26456.5;10.493;0
20220820035744877_HFN-R2_met.fits;9.08346;26482.9;28.6521;0.170667
20220820035715693_HFN-R2_snap.fits;8.69658;26477.1;7.04085;0
20220820035815768_HFN-R2_snap.fits;8.85521;26460.9;7.55913;0
20220820035915842_HFN-R2_snap.fits;8.1469;26453.6;9.5422;0
