# file name; noise; peak f.; mag.; duration
20220820140027973_HFN-R2_met.fits;8.33534;26509.3;51.0251;0.341333
20220820140039920_HFN-R2_met.fits;8.57435;26499;36.7248;0.341333
20220820140049989_HFN-R2_met.fits;7.82709;26506.3;26.1504;0.341333
20220820140000496_HFN-R2_snap.fits;7.77125;26503.4;5.96126;0
20220820140146139_HFN-R2_met.fits;6.64104;26507.8;14.7949;0.170667
20220820140100571_HFN-R2_snap.fits;7.11774;26485.8;6.53038;0
20220820140200645_HFN-R2_snap.fits;7.64652;26513.7;8.00798;0
20220820140333659_HFN-R2_met.fits;6.57879;26522.5;14.4734;0.170667
20220820140300720_HFN-R2_snap.fits;8.55201;26528.3;27.6768;0
20220820140400283_HFN-R2_met.fits;8.55201;26528.3;27.6768;0.170667
20220820140400795_HFN-R2_snap.fits;7.63872;26538.6;6.15256;0
20220820140519643_HFN-R2_met.fits;7.33604;26506.3;19.8439;0.341333
20220820140500869_HFN-R2_snap.fits;7.79762;26494.6;5.79695;0
20220820140600944_HFN-R2_snap.fits;9.35041;26491.7;8.17886;0
20220820140717915_HFN-R2_met.fits;7.02725;26510.7;14.6627;0.170667
20220820140701019_HFN-R2_snap.fits;8.84088;26493.2;6.3895;0
20220820140801093_HFN-R2_snap.fits;9.71477;26481.4;8.85599;0
20220820140956293_HFN-R2_met.fits;9.07831;26504.9;68.6285;0.512
20220820140901168_HFN-R2_snap.fits;8.99761;26484.4;7.89728;0
20220820141001243_HFN-R2_snap.fits;8.21305;26463.9;7.5112;0
20220820141102512_HFN-R2_met.fits;7.24465;26494.6;60.3964;0.341333
20220820141152688_HFN-R2_met.fits;8.38906;26510.7;18.7723;0.170667
20220820141155077_HFN-R2_met.fits;8.01126;26507.8;18.6447;0.170667
20220820141101317_HFN-R2_snap.fits;7.10764;26491.7;6.40373;0
20220820141159685_HFN-R2_met.fits;7.30888;26504.9;28.01;0.170667
20220820141253787_HFN-R2_met.fits;9.23495;26477.1;24.1975;0.170667
20220820141201392_HFN-R2_snap.fits;8.7547;26512.2;7.93833;0
20220820141333211_HFN-R2_met.fits;8.09524;26504.9;96.7103;1.87733
20220820141301467_HFN-R2_snap.fits;8.28731;26468.3;7.61296;0
20220820141443525_HFN-R2_met.fits;7.73057;26523.9;25.146;0.170667
20220820141446256_HFN-R2_met.fits;8.27195;26528.3;19.4005;0.341333
20220820141401541_HFN-R2_snap.fits;7.2738;26525.4;5.87513;0
20220820141555717_HFN-R2_met.fits;8.05354;26493.2;25.1252;0.170667
20220820141501616_HFN-R2_snap.fits;8.42583;26512.2;7.25115;0
20220820141635995_HFN-R2_met.fits;7.90319;26502;18.7501;0.170667
20220820141601691_HFN-R2_snap.fits;9.40748;26512.2;7.19089;0
20220820141701765_HFN-R2_snap.fits;8.34445;26543;6.16302;0
20220820141808325_HFN-R2_met.fits;7.72244;26506.3;24.5031;0.512
20220820141829147_HFN-R2_met.fits;7.0663;26512.2;16.1467;0.682667
20220820141859013_HFN-R2_met.fits;8.69885;26496.1;18.6409;0.341333
20220820141801840_HFN-R2_snap.fits;9.68227;26529.8;9.86821;0
20220820141936901_HFN-R2_met.fits;6.99901;26521;14.6553;0.170667
20220820141946288_HFN-R2_met.fits;7.29811;26504.9;45.3438;0.341333
20220820141953968_HFN-R2_met.fits;8.72485;26466.8;18.8468;0.341333
20220820141901915_HFN-R2_snap.fits;7.71962;26507.8;52.6285;0
20220820142001307_HFN-R2_met.fits;7.71962;26507.8;52.6285;0.341333
20220820142057285_HFN-R2_met.fits;10.0601;26506.3;166.136;0.512
20220820142001989_HFN-R2_snap.fits;7.49284;26522.5;6.36924;0
20220820142115888_HFN-R2_met.fits;8.69842;26512.2;36.6695;1.536
20220820142128859_HFN-R2_met.fits;9.05646;26504.9;64.0985;0.341333
20220820142102064_HFN-R2_snap.fits;9.23598;26497.6;8.1908;0
20220820142213744_HFN-R2_met.fits;7.47722;26503.4;15.3041;0.170667
20220820142202139_HFN-R2_snap.fits;7.06392;26478.5;5.89772;0
20220820142350512_HFN-R2_met.fits;9.16876;26529.8;19.5169;0.170667
20220820142302213_HFN-R2_snap.fits;7.70623;26456.5;6.80311;0
20220820142436592_HFN-R2_met.fits;7.71223;26543;17.0551;0.170667
20220820142402288_HFN-R2_snap.fits;8.58399;26522.5;7.74509;0
20220820142500656_HFN-R2_met.fits;7.61136;26547.4;37.6811;0.170667
20220820142532912_HFN-R2_met.fits;8.25014;26512.2;93.9012;1.19467
20220820142502363_HFN-R2_snap.fits;8.3949;26469.7;5.52131;0
20220820142602437_HFN-R2_snap.fits;7.78756;26494.6;7.34526;0
20220820142702512_HFN-R2_snap.fits;8.07627;26466.8;6.11805;0
20220820142850544_HFN-R2_met.fits;8.77292;26506.3;26.6295;0.170667
20220820142802587_HFN-R2_snap.fits;7.98796;26494.6;8.0168;0
20220820142927067_HFN-R2_met.fits;8.75536;26512.2;31.8753;0.512
20220820142902661_HFN-R2_snap.fits;8.71437;26547.4;6.29912;0
20220820143020997_HFN-R2_met.fits;8.27063;26506.3;49.9653;0.682667
20220820143002736_HFN-R2_snap.fits;8.13462;26512.2;6.44395;0
20220820143107248_HFN-R2_met.fits;8.97965;26481.4;21.8011;0.341333
20220820143116976_HFN-R2_met.fits;8.11432;26521;17.8942;0.170667
20220820143102811_HFN-R2_snap.fits;9.06062;26488.8;8.48554;0
20220820143245723_HFN-R2_met.fits;7.72911;26466.8;21.1492;0.341333
20220820143249819_HFN-R2_met.fits;7.59449;26466.8;83.3228;0.341333
20220820143202885_HFN-R2_snap.fits;8.2051;26488.8;8.26076;0
20220820143302960_HFN-R2_snap.fits;7.90744;26456.5;8.0179;0
20220820143414981_HFN-R2_met.fits;8.0623;26513.7;27.3826;0.170667
20220820143403035_HFN-R2_snap.fits;9.22504;26519.5;6.57264;0
20220820143515739_HFN-R2_met.fits;7.736;26497.6;24.156;0.170667
20220820143538779_HFN-R2_met.fits;10.824;26500.5;25.2126;0.170667
20220820143503109_HFN-R2_snap.fits;7.9621;26528.3;6.55098;0
20220820143654555_HFN-R2_met.fits;7.31109;26540;248.856;0.512
20220820143603184_HFN-R2_snap.fits;11.0946;26538.6;9.77342;0
20220820143703259_HFN-R2_snap.fits;9.84198;26522.5;8.02602;0
20220820143814085_HFN-R2_met.fits;9.74102;26494.6;53.3471;0.341333
20220820143829957_HFN-R2_met.fits;9.53315;26493.2;19.3315;0.170667
20220820143832517_HFN-R2_met.fits;7.94996;26506.3;24.0136;0.341333
20220820143803333_HFN-R2_snap.fits;8.94784;26478.5;7.99453;0
20220820143903408_HFN-R2_met.fits;10.2366;26515.1;33.3457;0.170667
20220820143903408_HFN-R2_snap.fits;8.9325;26453.6;8.10636;0
20220820144003483_HFN-R2_snap.fits;8.99144;26547.4;8.81026;0
20220820144114480_HFN-R2_met.fits;8.48182;26521;92.0061;0.341333
20220820144130011_HFN-R2_met.fits;8.51562;26521;44.5197;0.170667
20220820144103557_HFN-R2_snap.fits;10.5397;26494.6;7.2081;0
20220820144203632_HFN-R2_snap.fits;9.94124;26494.6;7.28012;0
20220820144303707_HFN-R2_snap.fits;7.57934;26477.1;6.81876;0
20220820144403781_HFN-R2_snap.fits;8.26676;26453.6;7.47855;0
20220820144535088_HFN-R2_met.fits;8.63835;26515.1;23.0653;0.341333
20220820144550277_HFN-R2_met.fits;8.54357;26512.2;18.2767;0.170667
20220820144503856_HFN-R2_snap.fits;7.8974;26491.7;5.86483;0
20220820144614341_HFN-R2_met.fits;7.65439;26515.1;40.2806;0.512
20220820144627824_HFN-R2_met.fits;8.02582;26503.4;22.1436;0.170667
20220820144635163_HFN-R2_met.fits;7.9111;26488.8;15.98;0.170667
20220820144603931_HFN-R2_snap.fits;8.04896;26455.1;8.47752;0
20220820144731483_HFN-R2_met.fits;7.67743;26512.2;16.6213;0.512
20220820144704005_HFN-R2_snap.fits;7.38436;26543;5.68977;0
20220820144804080_HFN-R2_snap.fits;9.01203;26449.2;7.70753;0
20220820144904155_HFN-R2_snap.fits;6.86798;26463.9;4.84273;0
20220820145026075_HFN-R2_met.fits;6.0055;26513.7;13.2045;0.170667
20220820145053893_HFN-R2_met.fits;6.6697;26544.4;14.1812;0.341333
20220820145004229_HFN-R2_snap.fits;6.98804;26531.2;4.96112;0
20220820145104304_HFN-R2_snap.fits;9.31277;26518.1;6.87365;0
20220820145226907_HFN-R2_met.fits;8.53508;26510.7;18.2247;3.41333
20220820145204379_HFN-R2_snap.fits;8.34422;26496.1;6.26779;0
20220820145306672_HFN-R2_met.fits;7.36065;26507.8;67.5602;0.853333
20220820145304453_HFN-R2_snap.fits;8.5457;26512.2;10.0344;0
20220820145424837_HFN-R2_met.fits;7.87204;26510.7;49.6599;0.341333
20220820145404528_HFN-R2_snap.fits;6.10476;26544.4;5.93838;0
20220820145502555_HFN-R2_met.fits;6.63095;26543;17.3558;0.170667
20220820145554267_HFN-R2_met.fits;6.59329;26538.6;15.8528;0.170667
20220820145504603_HFN-R2_snap.fits;7.24305;26494.6;7.49155;0
20220820145618672_HFN-R2_met.fits;6.46346;26521;16.3847;0.170667
20220820145622256_HFN-R2_met.fits;5.87046;26506.3;13.1167;0.170667
20220820145638469_HFN-R2_met.fits;8.82127;26518.1;20.2648;0.170667
20220820145604677_HFN-R2_snap.fits;5.8142;26487.3;6.71553;0
20220820145754587_HFN-R2_met.fits;6.32437;26504.9;13.2;1.87733
20220820145704752_HFN-R2_snap.fits;6.75348;26525.4;6.90465;0
20220820145804827_HFN-R2_snap.fits;6.35709;26528.3;6.4489;0
20220820145931355_HFN-R2_met.fits;6.3739;26510.7;14.1182;0.170667
20220820145937669_HFN-R2_met.fits;6.76762;26528.3;25.9627;0.170667
20220820145904901_HFN-R2_snap.fits;6.45176;26537.1;5.5178;0
