# file name; noise; peak f.; mag.; duration
20220820190022896_HFN-R2_snap.fits;11.3356;26491.7;8.3619;0
20220820190122971_HFN-R2_snap.fits;12.1055;26499;7.21307;0
20220820190223045_HFN-R2_snap.fits;11.7516;26491.7;10.6362;0
20220820190326704_HFN-R2_met.fits;9.7972;26497.6;28.2173;0.341333
20220820190350939_HFN-R2_met.fits;9.53137;26493.2;21.8039;0.170667
20220820190419440_HFN-R2_met.fits;8.14792;26513.7;25.4433;1.19467
20220820190323120_HFN-R2_snap.fits;8.91422;26460.9;8.92624;0
20220820190423195_HFN-R2_snap.fits;10.1211;26523.9;6.81411;0
20220820190523269_HFN-R2_snap.fits;10.4051;26544.4;9.65397;0
20220820190632048_HFN-R2_met.fits;11.8277;26488.8;45.4642;0.170667
20220820190623344_HFN-R2_snap.fits;11.4953;26512.2;11.296;0
20220820190758917_HFN-R2_met.fits;8.23549;26490.2;16.7076;0.170667
20220820190723419_HFN-R2_snap.fits;8.95681;26500.5;9.99114;0
20220820190841755_HFN-R2_met.fits;8.36039;26493.2;21.0692;0.170667
20220820190823493_HFN-R2_snap.fits;7.52492;26474.1;6.94054;0
20220820190945925_HFN-R2_met.fits;8.27763;26488.8;51.3685;0.512
20220820190957019_HFN-R2_met.fits;11.0781;26500.5;22.168;0.341333
20220820190923568_HFN-R2_snap.fits;9.57452;26519.5;7.71013;0
20220820191104261_HFN-R2_met.fits;7.78588;26463.9;21.8519;0.682667
20220820191023643_HFN-R2_snap.fits;8.50696;26526.9;7.9427;0
20220820191141808_HFN-R2_met.fits;8.50352;26507.8;17.8501;0.341333
20220820191123717_HFN-R2_snap.fits;11.158;26540;10.3335;0
20220820191223792_HFN-R2_snap.fits;9.81767;26477.1;6.53463;0
20220820191340421_HFN-R2_met.fits;9.94329;26493.2;101.794;0.341333
20220820191417115_HFN-R2_met.fits;9.45008;26496.1;34.5453;0.341333
20220820191323867_HFN-R2_snap.fits;9.10452;26472.7;8.56436;0
20220820191512240_HFN-R2_met.fits;10.1338;26502;30.6753;0.341333
20220820191423941_HFN-R2_snap.fits;8.79603;26471.2;7.7595;0
20220820191529648_HFN-R2_met.fits;7.62029;26502;57.8887;0.512
20220820191524016_HFN-R2_snap.fits;10.1177;26460.9;8.05936;0
20220820191624091_HFN-R2_snap.fits;8.08524;26521;7.11004;0
20220820191733381_HFN-R2_met.fits;7.41721;26496.1;21.3886;0.170667
20220820191724165_HFN-R2_snap.fits;8.16006;26452.1;6.48141;0
20220820191824069_HFN-R2_met.fits;7.1514;26496.1;38.2577;0.341333
20220820191824240_HFN-R2_snap.fits;8.66571;26547.4;5.85164;0
20220820191951451_HFN-R2_met.fits;8.77742;26506.3;19.0621;0.512
20220820191924315_HFN-R2_snap.fits;7.78575;26541.5;7.32127;0
20220820192033435_HFN-R2_met.fits;6.93072;26502;18.2492;0.170667
20220820192024389_HFN-R2_snap.fits;8.23104;26526.9;5.81783;0
20220820192124464_HFN-R2_snap.fits;7.42745;26487.3;6.49777;0
20220820192248261_HFN-R2_met.fits;9.56658;26500.5;27.8773;0.170667
20220820192224539_HFN-R2_snap.fits;8.94008;26521;5.56549;0
20220820192330416_HFN-R2_met.fits;8.04278;26502;18.059;0.170667
20220820192339973_HFN-R2_met.fits;7.79649;26503.4;29.4785;0.341333
20220820192324613_HFN-R2_snap.fits;8.70278;26474.1;6.92983;0
20220820192456091_HFN-R2_met.fits;9.35028;26500.5;43.5919;0.170667
20220820192424688_HFN-R2_snap.fits;7.70692;26463.9;6.58856;0
20220820192546096_HFN-R2_met.fits;7.30515;26494.6;17.0176;1.19467
20220820192524763_HFN-R2_snap.fits;7.83123;26481.4;9.28227;0
20220820192715013_HFN-R2_met.fits;9.05868;26469.7;33.5561;0.170667
20220820192719621_HFN-R2_met.fits;8.18837;26500.5;29.5125;2.38933
20220820192624837_HFN-R2_snap.fits;8.16321;26468.3;7.85163;0
20220820192724912_HFN-R2_snap.fits;6.36661;26453.6;7.26772;0
20220820192824987_HFN-R2_snap.fits;8.706;26500.5;6.61794;0
20220820192925061_HFN-R2_snap.fits;8.28931;26515.1;7.38514;0
20220820193025136_HFN-R2_snap.fits;7.72555;26529.8;8.3412;0
20220820193125211_HFN-R2_snap.fits;8.43532;26453.6;6.79647;0
20220820193247472_HFN-R2_met.fits;8.07775;26497.6;16.2751;0.170667
20220820193225285_HFN-R2_snap.fits;8.20021;26463.9;8.16271;0
20220820193323653_HFN-R2_met.fits;8.94013;26513.7;18.5125;0.341333
20220820193328091_HFN-R2_met.fits;7.99565;26515.1;32.4526;0.512
20220820193325360_HFN-R2_snap.fits;8.46294;26472.7;6.51276;0
20220820193511856_HFN-R2_met.fits;7.89522;26502;16.0966;0.170667
20220820193425435_HFN-R2_snap.fits;7.98375;26458;8.1513;0
20220820193540528_HFN-R2_met.fits;8.15675;26504.9;26.6376;0.341333
20220820193601691_HFN-R2_met.fits;7.93422;26480;80.9689;0.341333
20220820193619952_HFN-R2_met.fits;8.95101;26494.6;43.034;0.341333
20220820193525509_HFN-R2_snap.fits;9.56767;26475.6;8.21986;0
20220820193652891_HFN-R2_met.fits;9.07994;26529.8;36.3743;0.341333
20220820193625584_HFN-R2_snap.fits;7.83731;26535.6;7.3618;0
20220820193723269_HFN-R2_met.fits;7.52682;26500.5;18.6533;0.341333
20220820193803888_HFN-R2_met.fits;7.41098;26496.1;17.3004;0.170667
20220820193807472_HFN-R2_met.fits;9.46021;26500.5;28.2845;0.512
20220820193813957_HFN-R2_met.fits;7.70259;26519.5;22.9779;0.170667
20220820193725659_HFN-R2_snap.fits;6.80234;26480;7.78656;0
20220820193825733_HFN-R2_snap.fits;6.84721;26458;6.93962;0
20220820193940997_HFN-R2_met.fits;7.42022;26463.9;49.3791;0.512
20220820193925808_HFN-R2_snap.fits;8.36204;26459.5;8.36772;0
20220820194105819_HFN-R2_met.fits;7.57743;26493.2;47.7326;0.341333
20220820194025883_HFN-R2_snap.fits;8.03158;26525.4;8.04899;0
20220820194125104_HFN-R2_met.fits;9.05605;26507.8;21.5303;0.170667
20220820194217669_HFN-R2_met.fits;7.75254;26506.3;40.4688;0.341333
20220820194125957_HFN-R2_snap.fits;8.98528;26506.3;7.7024;0
20220820194246853_HFN-R2_met.fits;7.82209;26502;19.3217;0.341333
20220820194226032_HFN-R2_snap.fits;8.54154;26471.2;8.28509;0
20220820194340613_HFN-R2_met.fits;9.83799;26490.2;21.6244;0.170667
20220820194326107_HFN-R2_snap.fits;7.71265;26526.9;9.47909;0
20220820194432155_HFN-R2_met.fits;9.47604;26521;20.9442;0.682667
20220820194441883_HFN-R2_met.fits;7.49832;26503.4;17.9542;0.170667
20220820194505947_HFN-R2_met.fits;8.21896;26494.6;41.9258;0.170667
20220820194511237_HFN-R2_met.fits;7.8494;26482.9;17.7908;0.341333
20220820194426181_HFN-R2_snap.fits;8.28682;26522.5;6.10693;0
20220820194544859_HFN-R2_met.fits;6.02001;26499;13.8227;0.170667
20220820194526256_HFN-R2_snap.fits;7.27722;26537.1;6.77187;0
20220820194635717_HFN-R2_met.fits;7.73895;26499;17.3726;0.170667
20220820194626331_HFN-R2_snap.fits;6.69275;26452.1;6.96874;0
20220820194726405_HFN-R2_snap.fits;6.6594;26485.8;7.27324;0
20220820194828187_HFN-R2_met.fits;6.99773;26509.3;20.0001;0.512
20220820194853787_HFN-R2_met.fits;7.08943;26512.2;20.4872;0.170667
20220820194900272_HFN-R2_met.fits;6.55304;26502;13.7301;0.170667
20220820194907269_HFN-R2_met.fits;7.54955;26502;24.8406;0.170667
20220820194826480_HFN-R2_snap.fits;7.9855;26466.8;7.51811;0
20220820194954373_HFN-R2_met.fits;8.28141;26500.5;22.7166;0.512
20220820194926555_HFN-R2_snap.fits;6.83924;26453.6;7.08255;0
20220820195026629_HFN-R2_snap.fits;7.33019;26513.7;5.92036;0
20220820195126704_HFN-R2_snap.fits;6.65735;26458;7.13662;0
20220820195228144_HFN-R2_met.fits;7.68797;26504.9;36.7592;0.341333
20220820195311323_HFN-R2_met.fits;7.99819;26509.3;89.141;0.341333
20220820195319003_HFN-R2_met.fits;7.21282;26507.8;18.9583;0.170667
20220820195226779_HFN-R2_snap.fits;6.89145;26462.4;7.02489;0
20220820195332485_HFN-R2_met.fits;7.83692;26509.3;20.1232;0.170667
20220820195326853_HFN-R2_snap.fits;7.7342;26510.7;6.47637;0
20220820195426075_HFN-R2_met.fits;8.02626;26506.3;18.6622;0.170667
20220820195437851_HFN-R2_met.fits;9.48943;26510.7;37.8792;0.341333
20220820195510107_HFN-R2_met.fits;8.71037;26510.7;67.6087;0.853333
20220820195426928_HFN-R2_snap.fits;7.65939;26525.4;6.37698;0
20220820195557381_HFN-R2_met.fits;8.87137;26507.8;20.463;0.170667
20220820195527003_HFN-R2_snap.fits;8.85668;26455.1;6.81381;0
20220820195646192_HFN-R2_met.fits;8.54616;26503.4;52.1891;0.341333
20220820195627077_HFN-R2_snap.fits;8.22097;26452.1;9.45613;0
20220820195815792_HFN-R2_met.fits;8.44512;26491.7;31.7008;0.170667
20220820195727152_HFN-R2_snap.fits;9.18148;26535.6;7.33923;0
20220820195907504_HFN-R2_met.fits;8.0504;26506.3;17.5584;0.170667
20220820195909893_HFN-R2_met.fits;9.30055;26493.2;39.0244;0.170667
20220820195827227_HFN-R2_snap.fits;8.47661;26506.3;6.547;0
20220820195944709_HFN-R2_met.fits;11.2889;26506.3;28.3455;0.341333
20220820195927301_HFN-R2_snap.fits;10.1751;26500.5;10.0652;0
