#timestamp,LO_Frequency,Hit,StdDev 
1661000415.5,286047002.2,N
1661000435.3,286047002.3,N
1661000455.2,286047002.3,N
1661000475.0,286047000.5,N
1661000475.9,286047000.5,N
1661000495.7,286046998.6,N
1661000515.6,286046998.3,N
1661000535.4,286046999.4,N
1661000555.3,286046999.6,N
1661000575.1,286046997.0,N
1661000576.0,286046997.0,N
1661000595.8,286046999.2,N
1661000615.7,286046997.2,N
1661000635.5,286046997.9,N
1661000655.3,286046996.5,N
1661000675.2,286046996.6,N
1661000695.0,286047003.3,N
1661000695.9,286047003.3,N
1661000715.8,286047003.6,N
1661000735.6,286047003.5,N
1661000755.4,286047002.9,N
1661000775.3,286047009.0,Y
1661000795.1,286047007.3,P
1661000815.9,286047003.9,N
1661000835.7,286047002.2,N
1661000855.5,286047002.1,N
1661000875.4,286047000.8,N
1661000895.2,286046998.9,N
1661000915.0,286047000.1,N
1661000916.0,286047000.1,N
1661000935.8,286047001.5,N
1661000955.6,286047002.5,N
1661000975.5,286046999.7,N
1661000995.3,286047001.5,N
1661001015.1,286046999.9,N
1661001035.9,286047000.4,N
1661001055.7,286047000.3,N
1661001075.5,286046998.7,N
1661001095.4,286047000.2,N
1661001115.2,286047003.2,N
1661001165.1,286047002.6,E
1661001175.0,286046999.8,N
1661001175.9,286046999.8,P
1661001195.8,286046998.4,P
1661001215.6,286047002.4,Y
1661001235.4,286047005.8,P
1661001255.3,286047001.7,N
1661001275.1,286047000.3,N
1661001295.8,286046998.1,N
1661001315.7,286046998.3,N
1661001335.5,286046997.6,N
1661001355.4,286046997.6,N
1661001375.2,286046995.0,N
1661001395.0,286046997.7,N
1661001395.9,286046997.7,N
1661001415.8,286046996.9,N
1661001435.6,286046998.6,N
1661001455.4,286047003.8,N
1661001475.3,286047004.4,N
1661001495.1,286047004.1,N
1661001515.9,286047000.3,N
1661001535.7,286046999.4,N
1661001555.5,286046997.8,N
1661001575.4,286046998.3,N
1661001595.2,286047001.0,N
1661001615.0,286047002.7,N
1661001615.9,286047002.7,N
1661001635.8,286047000.2,N
1661001655.6,286046999.7,N
1661001675.5,286047000.1,N
1661001695.3,286046999.7,N
1661001715.1,286047000.3,N
1661001735.9,286047001.2,N
1661001755.7,286047000.5,N
1661001775.5,286047001.0,N
1661001795.4,286046998.9,N
1661001815.2,286047001.3,N
1661001835.1,286047000.2,N
1661001836.0,286047000.2,N
1661001855.8,286047000.8,N
1661001875.6,286046997.0,N
1661001895.5,286046997.8,N
1661001915.3,286046995.1,N
1661001935.1,286046995.4,N
1661001955.9,286046994.9,N
1661001975.7,286046996.9,N
1661001995.6,286046996.7,N
1661002015.4,286046998.3,N
1661002035.2,286046998.1,N
1661002055.1,286046998.9,N
1661002056.0,286046998.9,N
1661002075.8,286046998.3,N
1661002095.6,286046999.4,N
1661002115.5,286046998.2,N
1661002135.3,286046998.6,N
1661002155.2,286046998.9,N
1661002175.9,286046998.2,N
1661002195.7,286046996.5,N
1661002215.6,286047003.9,N
1661002235.4,286047001.7,N
1661002255.2,286047003.9,N
1661002275.1,286047001.7,N
1661002276.0,286047001.7,N
1661002295.8,286047002.8,N
1661002315.7,286047000.3,N
1661002335.5,286046998.6,N
1661002355.3,286047001.1,N
1661002375.2,286047000.4,N
1661002395.0,286047004.0,N
1661002395.9,286047004.0,N
1661002415.7,286047002.0,N
1661002435.6,286047000.2,N
1661002455.4,286047000.9,N
1661002475.3,286046998.6,N
1661002495.1,286046999.6,N
1661002496.0,286046999.6,N
1661002515.8,286046997.2,N
1661002535.7,286046997.8,N
1661002555.5,286047001.2,N
1661002575.3,286046999.5,N
1661002595.2,286046996.5,N
1661002615.0,286046998.4,N
1661002615.9,286046998.4,N
1661002635.8,286046997.0,N
1661002655.6,286046998.6,N
1661002675.4,286047000.0,N
1661002695.3,286046998.4,N
1661002715.1,286046998.8,N
1661002735.8,286047001.0,N
1661002755.7,286047000.3,N
1661002775.5,286046998.7,N
1661002795.4,286046995.0,N
1661002815.2,286046996.8,N
1661002835.0,286046997.1,N
1661002835.9,286046997.1,N
1661002855.8,286046995.3,N
1661002875.6,286046995.0,N
1661002895.4,286046995.1,N
1661002915.3,286047011.9,Y
1661002935.1,286046993.5,P
1661002955.9,286046994.1,N
1661002975.7,286046996.3,N
1661002995.5,286046993.6,Y
1661003015.4,286047002.0,P
1661003035.2,286047002.0,N
1661003055.1,286047003.6,N
1661003056.0,286047003.6,N
1661003075.8,286047001.7,N
1661003095.6,286047002.5,N
1661003115.5,286046999.8,N
1661003135.3,286047000.6,N
1661003155.1,286046999.7,N
1661003175.9,286047000.1,N
1661003195.7,286047001.3,N
1661003215.6,286047002.5,N
1661003235.4,286047002.4,N
1661003255.2,286046999.8,N
1661003275.1,286047003.0,N
1661003276.0,286047003.0,N
1661003295.8,286047001.6,N
1661003315.6,286047003.2,N
1661003335.5,286047002.2,N
1661003355.3,286047002.6,N
1661003375.2,286047002.3,N
1661003395.9,286047000.6,N
1661003415.7,286046998.7,N
1661003435.6,286046996.6,N
1661003455.4,286046997.2,N
1661003475.3,286046997.8,N
1661003495.1,286046994.9,N
1661003496.0,286046994.9,N
1661003515.8,286046999.4,N
1661003535.7,286046997.0,N
1661003555.5,286047000.8,N
1661003575.3,286047001.6,N
1661003595.2,286046999.9,N
1661003615.0,286047000.4,N
1661003615.9,286047000.4,N
1661003635.8,286047000.0,N
1661003655.6,286047002.0,N
1661003675.4,286047002.1,N
1661003695.3,286047002.0,N
1661003715.1,286047002.7,N
1661003735.9,286047001.3,N
1661003755.7,286047004.0,N
1661003775.5,286047004.3,N
1661003795.4,286047001.3,N
1661003815.2,286047004.3,N
1661003835.1,286047003.9,N
1661003836.0,286047003.9,N
1661003855.8,286047001.6,N
1661003875.6,286047001.4,N
1661003895.5,286047004.2,N
1661003915.3,286047004.0,N
1661003935.1,286047003.5,N
1661003955.9,286047004.0,N
1661003975.7,286047003.9,N
1661003995.6,286047003.5,N
