# file name; noise; peak f.; mag.; duration
20220820020006957_HFN-R2_snap.fits;7.76268;26506.3;6.30713;0
20220820020157890_HFN-R2_met.fits;6.85699;26485.8;16.8138;0.170667
20220820020107032_HFN-R2_snap.fits;9.89726;26512.2;6.36428;0
20220820020300696_HFN-R2_met.fits;7.30354;26484.4;20.513;0.170667
20220820020207106_HFN-R2_snap.fits;9.49681;26521;8.18983;0
20220820020307181_HFN-R2_snap.fits;7.49552;26506.3;7.67884;0
20220820020414082_HFN-R2_met.fits;8.92552;26513.7;27.7259;0.341333
20220820020443778_HFN-R2_met.fits;7.38887;26506.3;18.1401;0.341333
20220820020502893_HFN-R2_met.fits;10.0499;26537.1;45.3278;0.170667
20220820020407256_HFN-R2_snap.fits;10.0842;26465.3;7.97571;0
20220820020507330_HFN-R2_snap.fits;8.83765;26523.9;6.97269;0
20220820020607405_HFN-R2_snap.fits;9.72977;26485.8;9.90371;0
20220820020707480_HFN-R2_snap.fits;7.44931;26535.6;7.35332;0
20220820020811309_HFN-R2_met.fits;9.4932;26493.2;19.2216;0.170667
20220820020856706_HFN-R2_met.fits;7.55095;26475.6;42.0929;0.341333
20220820020807554_HFN-R2_snap.fits;7.861;26487.3;5.77953;0
20220820020957122_HFN-R2_met.fits;7.86353;26482.9;17.4625;0.170667
20220820020907629_HFN-R2_snap.fits;8.38605;26512.2;7.21519;0
20220820021024600_HFN-R2_met.fits;9.3641;26497.6;59.2598;1.19467
20220820021007704_HFN-R2_snap.fits;7.25663;26515.1;6.13281;0
20220820021120578_HFN-R2_met.fits;7.46811;26497.6;30.9316;0.341333
20220820021107778_HFN-R2_snap.fits;7.96357;26523.9;8.30689;0
20220820021244034_HFN-R2_met.fits;8.51784;26496.1;41.6429;0.170667
20220820021207853_HFN-R2_snap.fits;8.90057;26526.9;6.64195;0
20220820021310146_HFN-R2_met.fits;9.29088;26499;20.9472;0.170667
20220820021332674_HFN-R2_met.fits;7.43331;26502;14.8824;0.170667
20220820021343085_HFN-R2_met.fits;8.97848;26502;25.6725;0.170667
20220820021346328_HFN-R2_met.fits;6.89988;26504.9;17.384;0.170667
20220820021307928_HFN-R2_snap.fits;8.72098;26499;6.61959;0
20220820021418754_HFN-R2_met.fits;8.88907;26525.4;30.7064;0.170667
20220820021408002_HFN-R2_snap.fits;8.33826;26497.6;7.08657;0
20220820021508589_HFN-R2_met.fits;8.27933;26507.8;16.978;0.170667
20220820021554328_HFN-R2_met.fits;8.0186;26488.8;21.8249;0.682667
20220820021508077_HFN-R2_snap.fits;8.43125;26523.9;6.55623;0
20220820021623170_HFN-R2_met.fits;7.48082;26471.2;14.9657;0.341333
20220820021608152_HFN-R2_snap.fits;8.63682;26484.4;7.81148;0
20220820021735362_HFN-R2_met.fits;7.82844;26500.5;19.7745;0.341333
20220820021749016_HFN-R2_met.fits;8.32665;26499;19.3221;0.170667
20220820021708226_HFN-R2_snap.fits;7.68975;26494.6;8.4477;0
20220820021850797_HFN-R2_met.fits;9.3769;26518.1;19.2276;0.170667
20220820021858989_HFN-R2_met.fits;7.06559;26503.4;15.593;0.170667
20220820021901720_HFN-R2_met.fits;8.95911;26490.2;48.938;0.341333
20220820021808301_HFN-R2_snap.fits;9.55928;26522.5;8.49903;0
20220820021913154_HFN-R2_met.fits;8.0759;26525.4;38.9519;1.024
20220820021908376_HFN-R2_snap.fits;8.12672;26490.2;6.41554;0
20220820022024664_HFN-R2_met.fits;9.00577;26528.3;47.2518;0.682667
20220820022039853_HFN-R2_met.fits;8.30909;26509.3;90.4251;0.341333
20220820022042242_HFN-R2_met.fits;8.15834;26481.4;18.9496;0.341333
20220820022101698_HFN-R2_met.fits;8.74881;26493.2;18.0776;0.170667
20220820022008450_HFN-R2_snap.fits;7.40485;26515.1;8.10709;0
20220820022108525_HFN-R2_snap.fits;7.92686;26493.2;8.69926;0
20220820022220717_HFN-R2_met.fits;10.0262;26494.6;39.1035;0.170667
20220820022233346_HFN-R2_met.fits;8.31363;26507.8;20.0782;1.024
20220820022208600_HFN-R2_snap.fits;8.54913;26502;8.94109;0
20220820022349634_HFN-R2_met.fits;6.93841;26502;22.284;0.341333
20220820022308674_HFN-R2_snap.fits;7.68897;26507.8;7.80451;0
20220820022411992_HFN-R2_met.fits;12.5896;26513.7;41.1214;0.170667
20220820022455341_HFN-R2_met.fits;9.41027;26507.8;24.3812;0.341333
20220820022408749_HFN-R2_snap.fits;8.4213;26509.3;49.4643;0
20220820022504216_HFN-R2_met.fits;10.3022;26500.5;25.4896;6.48533
20220820022528792_HFN-R2_met.fits;7.58194;26494.6;43.4865;0.512
20220820022547906_HFN-R2_met.fits;7.6999;26487.3;17.0332;0.170667
20220820022508824_HFN-R2_snap.fits;9.2849;26459.5;9.67243;0
20220820022617261_HFN-R2_met.fits;7.34547;26510.7;15.1515;0.170667
20220820022608898_HFN-R2_snap.fits;8.09232;26523.9;6.37109;0
20220820022716482_HFN-R2_met.fits;8.75453;26481.4;29.6606;0.512
20220820022708973_HFN-R2_snap.fits;9.05116;26512.2;7.34331;0
20220820022824578_HFN-R2_met.fits;7.6796;26510.7;45.6423;0.170667
20220820022809048_HFN-R2_snap.fits;7.34476;26534.2;5.78531;0
20220820022909122_HFN-R2_snap.fits;7.61564;26453.6;8.37565;0
20220820023023533_HFN-R2_met.fits;10.0133;26487.3;20.3591;0.170667
20220820023042818_HFN-R2_met.fits;7.33138;26472.7;65.9738;0.341333
20220820023009197_HFN-R2_snap.fits;8.8308;26460.9;7.03923;0
20220820023113368_HFN-R2_met.fits;10.0463;26482.9;33.9623;0.512
20220820023109272_HFN-R2_snap.fits;8.96487;26534.2;7.62448;0
20220820023209346_HFN-R2_snap.fits;7.15298;26477.1;7.86326;0
20220820023336557_HFN-R2_met.fits;7.25395;26538.6;155.674;3.92533
20220820023309421_HFN-R2_snap.fits;9.62548;26535.6;6.27834;0
20220820023409496_HFN-R2_snap.fits;8.07752;26502;6.56779;0
20220820023509570_HFN-R2_snap.fits;8.92046;26463.9;10.1943;0
20220820023610498_HFN-R2_met.fits;8.24948;26512.2;53.3696;0.170667
20220820023609645_HFN-R2_snap.fits;8.97195;26522.5;7.14853;0
20220820023709720_HFN-R2_snap.fits;10.4183;26478.5;8.23946;0
20220820023809794_HFN-R2_met.fits;8.92292;26523.9;31.0795;0.341333
20220820023838466_HFN-R2_met.fits;10.243;26518.1;146.959;0.341333
20220820023809794_HFN-R2_snap.fits;9.5105;26480;7.08091;0
20220820023934104_HFN-R2_met.fits;9.22916;26499;75.667;0.682667
20220820023909869_HFN-R2_snap.fits;7.81314;26450.7;9.45299;0
20220820024015917_HFN-R2_met.fits;8.03751;26487.3;20.4084;0.512
20220820024034178_HFN-R2_met.fits;7.76861;26497.6;44.901;0.341333
20220820024101144_HFN-R2_met.fits;9.61353;26507.8;23.3892;0.170667
20220820024009944_HFN-R2_snap.fits;8.80469;26538.6;7.38746;0
20220820024135106_HFN-R2_met.fits;7.85305;26504.9;20.5;0.341333
20220820024150296_HFN-R2_met.fits;10.1939;26510.7;35.798;0.341333
20220820024110018_HFN-R2_snap.fits;7.62506;26453.6;6.09386;0
20220820024231597_HFN-R2_met.fits;8.87584;26488.8;44.8372;8.02133
20220820024210093_HFN-R2_snap.fits;9.21433;26474.1;7.51478;0
20220820024322456_HFN-R2_met.fits;8.43756;26515.1;24.8341;0.170667
20220820024341570_HFN-R2_met.fits;8.56079;26506.3;50.9316;0.341333
20220820024310168_HFN-R2_snap.fits;9.62665;26540;8.58732;0
20220820024417581_HFN-R2_met.fits;7.46873;26484.4;16.8221;0.170667
20220820024410242_HFN-R2_snap.fits;8.50415;26477.1;8.17486;0
20220820024510146_HFN-R2_met.fits;9.45055;26502;26.7592;0.170667
20220820024534722_HFN-R2_met.fits;8.75271;26507.8;35.7768;0.341333
20220820024510317_HFN-R2_snap.fits;9.69751;26506.3;124.789;0
20220820024604248_HFN-R2_met.fits;8.44935;26518.1;22.6493;7.33867
20220820024631384_HFN-R2_met.fits;8.7466;26496.1;48.5993;0.341333
20220820024641453_HFN-R2_met.fits;8.48081;26482.9;39.3245;0.170667
20220820024610392_HFN-R2_snap.fits;8.99687;26477.1;6.33911;0
20220820024715416_HFN-R2_met.fits;7.89387;26509.3;18.9981;0.170667
20220820024710466_HFN-R2_snap.fits;7.5283;26502;7.43527;0
20220820024822317_HFN-R2_met.fits;7.64982;26507.8;26.6697;0.170667
20220820024810541_HFN-R2_snap.fits;8.20009;26456.5;9.37819;0
20220820024959085_HFN-R2_met.fits;8.54383;26506.3;27.5945;0.170667
20220820024910616_HFN-R2_snap.fits;8.74271;26502;6.14112;0
20220820025102744_HFN-R2_met.fits;8.31065;26482.9;26.4292;0.341333
20220820025010690_HFN-R2_snap.fits;8.18066;26515.1;7.24901;0
20220820025118786_HFN-R2_met.fits;8.83505;26482.9;24.1294;0.341333
20220820025148994_HFN-R2_met.fits;9.98753;26510.7;47.6741;0.341333
20220820025110765_HFN-R2_snap.fits;9.0478;26460.9;6.04201;0
20220820025210840_HFN-R2_snap.fits;8.27463;26449.2;7.93532;0
20220820025310914_HFN-R2_snap.fits;9.57049;26493.2;7.99411;0
20220820025410989_HFN-R2_snap.fits;9.4821;26485.8;6.14669;0
20220820025512941_HFN-R2_met.fits;9.63788;26519.5;42.2938;0.170667
20220820025524888_HFN-R2_met.fits;6.71026;26481.4;123.969;0.341333
20220820025544514_HFN-R2_met.fits;6.98719;26481.4;64.2032;0.341333
20220820025602434_HFN-R2_met.fits;8.77515;26499;17.9315;0.170667
20220820025511064_HFN-R2_snap.fits;8.33735;26496.1;7.63858;0
20220820025634008_HFN-R2_met.fits;9.25698;26507.8;20.4473;0.512
20220820025611138_HFN-R2_snap.fits;8.89269;26541.5;10.2141;0
20220820025711213_HFN-R2_snap.fits;8.73615;26456.5;8.73761;0
20220820025842349_HFN-R2_met.fits;9.65044;26506.3;275.141;0.341333
20220820025811288_HFN-R2_snap.fits;8.63919;26496.1;12.148;0
20220820025912216_HFN-R2_met.fits;8.27557;26493.2;20.3149;0.341333
20220820025911362_HFN-R2_snap.fits;8.59615;26526.9;8.5124;0
