#timestamp,LO_Frequency,Hit,StdDev 
1565888415.4,286047001.5,N
1565888435.2,286046998.9,N
1565888455.1,286046999.2,N
1565888456.0,286046999.2,N
1565888475.8,286046994.9,N
1565888495.7,286046995.2,N
1565888515.5,286046997.1,N
1565888535.3,286046999.5,N
1565888555.2,286046999.4,N
1565888575.0,286047000.8,N
1565888575.9,286047000.8,N
1565888595.7,286047001.1,N
1565888615.6,286047000.7,N
1565888635.4,286046998.1,N
1565888655.3,286046999.2,N
1565888675.1,286046995.9,N
1565888676.0,286046995.9,N
1565888695.8,286046991.7,Y
1565888715.7,286046993.2,P
1565888735.6,286046993.1,N
1565888755.4,286046990.2,N
1565888775.2,286046992.7,N
1565888795.1,286046990.3,N
1565888796.0,286046990.3,N
1565888815.8,286046992.4,N
1565888835.6,286046993.7,N
1565888855.5,286046995.3,N
1565888875.3,286046998.7,N
1565888895.2,286047001.1,N
1565888915.9,286046999.0,N
1565888935.7,286047004.4,N
1565888955.6,286047003.6,N
1565888975.4,286047004.1,N
1565888995.2,286047003.2,N
1565889015.1,286047003.3,N
1565889016.0,286047003.3,N
1565889035.8,286047003.9,N
1565889055.7,286047001.9,N
1565889075.5,286047002.0,N
1565889095.3,286046998.2,N
1565889115.2,286046997.0,N
1565889135.0,286047001.1,N
1565889135.9,286047001.1,N
1565889155.7,286047000.0,N
1565889175.6,286047000.8,N
1565889195.4,286046998.1,N
1565889215.3,286046998.7,N
1565889235.1,286046998.7,N
1565889236.0,286046998.7,N
1565889255.8,286046996.6,N
1565889275.7,286046995.4,N
1565889295.5,286046993.4,N
1565889315.3,286046994.6,N
1565889335.2,286046993.8,N
1565889355.0,286046993.5,N
1565889355.9,286046993.5,N
1565889375.8,286046994.3,N
1565889395.6,286046991.8,N
1565889415.4,286046992.0,N
1565889435.3,286046992.1,N
1565889455.1,286046993.9,N
1565889475.8,286046994.0,N
1565889495.7,286046992.4,N
1565889515.5,286046994.2,N
1565889535.4,286046993.5,N
1565889555.2,286046993.5,N
1565889575.0,286046993.6,N
1565889575.9,286046993.6,N
1565889595.8,286046991.7,N
1565889615.6,286046994.4,N
1565889635.5,286046993.5,N
1565889655.3,286046994.5,N
1565889675.1,286046992.3,N
1565889695.9,286046993.1,N
1565889715.7,286046990.1,Y
1565889735.5,286046997.9,P
1565889755.4,286046995.0,N
1565889775.2,286046995.6,N
1565889795.1,286046994.2,Y
1565889796.0,286046994.2,P
1565889815.8,286041825.7,P
1565889835.6,286046995.3,N
1565889855.5,286046995.1,N
1565889875.3,286046993.7,N
1565889895.1,286046996.4,N
1565889915.9,286046993.9,N
1565889935.7,286046993.7,N
1565889955.6,286046993.6,N
1565889975.4,286046993.9,N
1565889995.2,286046996.4,N
1565890015.1,286046993.5,N
1565890016.0,286046993.5,N
1565890035.8,286046995.4,N
1565890055.7,286046996.8,N
1565890075.5,286046998.8,N
1565890095.3,286047000.7,N
1565890115.2,286047000.9,N
1565890135.0,286046999.7,N
1565890135.9,286046999.7,N
1565890155.7,286047001.6,N
1565890175.6,286047002.3,N
1565890195.4,286047004.1,N
1565890215.3,286047004.2,N
1565890235.1,286047002.8,N
1565890236.0,286047002.8,N
1565890255.8,286046999.7,N
1565890275.7,286047001.0,N
1565890295.5,286047000.8,N
1565890315.3,286047002.9,N
1565890335.2,286047004.9,N
1565890355.0,286047006.7,N
1565890355.9,286047006.7,N
1565890375.8,286047007.9,N
1565890395.6,286047007.9,N
1565890415.4,286047006.4,N
1565890435.3,286047005.5,N
1565890455.1,286047001.3,N
1565890475.8,286046999.8,N
1565890495.7,286047002.4,N
1565890515.5,286046999.7,N
1565890535.4,286046999.7,N
1565890555.2,286047002.6,N
1565890575.0,286047001.7,N
1565890575.9,286047001.7,N
1565890595.8,286047005.4,N
1565890615.6,286047004.0,N
1565890635.4,286047001.5,N
1565890655.3,286047002.4,N
1565890675.1,286047002.7,N
1565890695.9,286047003.6,N
1565890715.7,286047003.0,N
1565890735.5,286047001.5,N
1565890755.4,286046999.8,N
1565890775.2,286047003.8,N
1565890795.0,286047002.4,N
1565890796.0,286047002.4,N
1565890815.8,286047000.1,N
1565890835.6,286047001.8,N
1565890855.5,286047001.4,N
1565890875.3,286047000.3,N
1565890895.1,286046998.3,N
1565890915.9,286046998.7,N
1565890935.7,286046998.4,N
1565890955.5,286046998.8,N
1565890975.4,286046998.2,N
1565890995.2,286047000.8,N
1565891015.1,286047002.2,N
1565891016.0,286047002.2,N
1565891035.8,286047004.2,N
1565891055.6,286047001.6,N
1565891075.5,286047002.2,N
1565891095.3,286047003.1,N
1565891115.2,286047006.3,Y
1565891135.9,286047005.4,P
1565891155.7,286047005.8,P
1565891175.6,286047003.3,N
1565891195.4,286047004.4,N
1565891215.3,286047002.4,N
1565891235.1,286047000.4,N
1565891236.0,286047000.4,N
1565891255.8,286047002.4,N
1565891275.7,286047000.1,N
1565891295.5,286046999.7,N
1565891315.4,286047001.7,N
1565891335.2,286047003.8,N
1565891355.0,286047003.6,N
1565891355.9,286047003.6,N
1565891375.8,286047001.3,N
1565891395.6,286047000.2,N
1565891415.4,286047001.0,N
1565891435.3,286046998.2,N
1565891455.1,286047000.2,N
1565891475.9,286047001.7,N
1565891495.7,286047012.0,Y
1565891515.5,286047013.9,P
1565891535.4,286047015.5,N
1565891555.2,286047014.8,N
1565891575.0,286047017.1,Y
1565891575.9,286047017.1,P
1565891595.8,286047003.8,N
1565891615.6,286047006.3,N
1565891635.5,286047007.6,N
1565891655.3,286047004.5,N
1565891675.1,286047008.7,N
1565891695.9,286047010.1,N
1565891715.7,286047008.3,N
1565891735.5,286047006.7,N
1565891755.4,286047003.7,N
1565891775.2,286047005.5,N
1565891795.1,286047010.6,N
1565891796.0,286047010.6,N
1565891815.8,286047013.6,Y
1565891835.6,286047007.4,P
1565891855.5,286047006.7,P
1565891875.3,286047006.8,P
1565891895.1,286047005.2,Y
1565891915.9,286046998.8,P
1565891935.7,286047001.6,N
1565891955.6,286047002.5,N
1565891975.4,286047001.8,N
1565891995.2,286047003.6,N
