# file name; noise; peak f.; mag.; duration
20190815080020116_FLZ-R0_snap.fits;10.8904;26529.8;8.6857;0
20190815080130431_FLZ-R0_met.fits;9.96651;26521;21.9475;0.170667
20190815080120191_FLZ-R0_snap.fits;9.1288;26523.9;6.5549;0
20190815080311124_FLZ-R0_met.fits;9.17821;26474.1;19.1563;0.170667
20190815080220266_FLZ-R0_snap.fits;9.68575;26523.9;6.07185;0
20190815080339284_FLZ-R0_met.fits;10.2673;26497.6;27.5717;0.170667
20190815080320340_FLZ-R0_snap.fits;10.019;26477.1;7.5989;0
20190815080420415_FLZ-R0_snap.fits;8.94604;26463.9;8.24641;0
20190815080520490_FLZ-R0_snap.fits;9.77736;26472.7;8.1451;0
20190815080620564_FLZ-R0_snap.fits;9.41057;26449.2;10.0892;0
20190815080720639_FLZ-R0_snap.fits;10.0132;26545.9;7.86441;0
20190815080851092_FLZ-R0_met.fits;11.1244;26478.5;37.6541;5.12
20190815080820714_FLZ-R0_snap.fits;7.68007;26459.5;10.0488;0
20190815080920788_FLZ-R0_snap.fits;9.60476;26487.3;7.29303;0
20190815081020863_FLZ-R0_snap.fits;7.74563;26462.4;8.69823;0
20190815081127252_FLZ-R0_met.fits;9.56746;26506.3;19.8065;0.341333
20190815081120938_FLZ-R0_snap.fits;11.3514;26500.5;10.0732;0
20190815081221012_FLZ-R0_snap.fits;9.75799;26499;7.59705;0
20190815081357268_FLZ-R0_met.fits;8.57828;26504.9;17.4561;0.170667
20190815081321087_FLZ-R0_snap.fits;9.12223;26500.5;7.73385;0
20190815081423210_FLZ-R0_met.fits;12.9057;26547.4;38.1808;0.853333
20190815081421162_FLZ-R0_snap.fits;13.357;26458;11.7622;0
20190815081546836_FLZ-R0_met.fits;12.875;26509.3;27.2531;0.170667
20190815081521236_FLZ-R0_snap.fits;9.85881;26491.7;6.30913;0
20190815081621311_FLZ-R0_snap.fits;9.61932;26523.9;6.92296;0
20190815081817876_FLZ-R0_met.fits;8.20386;26466.8;20.4807;0.170667
20190815081721386_FLZ-R0_snap.fits;9.14329;26518.1;7.69524;0
20190815081821290_FLZ-R0_met.fits;9.61293;26462.4;39.0099;0.170667
20190815081855935_FLZ-R0_met.fits;9.65034;26485.8;31.9721;0.170667
20190815081821460_FLZ-R0_snap.fits;9.59636;26532.7;7.34688;0
20190815081921535_FLZ-R0_snap.fits;8.67591;26532.7;8.48095;0
20190815082021610_FLZ-R0_snap.fits;7.64056;26525.4;11.2535;0
20190815082121684_FLZ-R0_snap.fits;9.49716;26482.9;7.2574;0
20190815082221759_FLZ-R0_snap.fits;8.36704;26450.7;7.54646;0
20190815082408255_FLZ-R0_met.fits;11.5148;26493.2;44.6485;0.170667
20190815082321834_FLZ-R0_snap.fits;10.0632;26480;8.6344;0
20190815082421908_FLZ-R0_snap.fits;9.39598;26512.2;8.62158;0
20190815082603114_FLZ-R0_met.fits;9.98408;26484.4;27.188;0.170667
20190815082521983_FLZ-R0_snap.fits;10.7216;26525.4;8.93435;0
20190815082622058_FLZ-R0_snap.fits;11.2106;26497.6;8.12569;0
20190815082721620_FLZ-R0_met.fits;9.98059;26516.6;31.0821;0.170667
20190815082729130_FLZ-R0_met.fits;10.8194;26507.8;68.5781;0.341333
20190815082722132_FLZ-R0_snap.fits;9.36647;26490.2;11.8582;0
20190815082822207_FLZ-R0_snap.fits;10.0407;26465.3;8.8922;0
20190815083003412_FLZ-R0_met.fits;9.26129;26456.5;23.7098;0.170667
20190815083017236_FLZ-R0_met.fits;9.35678;26523.9;41.1418;0.341333
20190815082922282_FLZ-R0_snap.fits;10.132;26496.1;9.91096;0
20190815083030890_FLZ-R0_met.fits;11.1297;26469.7;27.0008;0.170667
20190815083022356_FLZ-R0_snap.fits;8.35144;26455.1;8.35131;0
20190815083122431_FLZ-R0_snap.fits;7.73976;26521;9.2433;0
20190815083222506_FLZ-R0_snap.fits;8.65792;26468.3;8.53493;0
20190815083408831_FLZ-R0_met.fits;9.01134;26475.6;23.756;0.341333
20190815083322580_FLZ-R0_snap.fits;9.15748;26468.3;7.12514;0
20190815083422655_FLZ-R0_snap.fits;9.1873;26507.8;7.38113;0
20190815083521364_FLZ-R0_met.fits;10.7237;26469.7;26.5718;0.512
20190815083522730_FLZ-R0_snap.fits;8.42615;26540;8.7586;0
20190815083707178_FLZ-R0_met.fits;9.03873;26490.2;82.812;0.682667
20190815083622804_FLZ-R0_snap.fits;8.5796;26475.6;7.98327;0
20190815083722879_FLZ-R0_snap.fits;9.19255;26491.7;8.13261;0
20190815083914154_FLZ-R0_met.fits;9.54767;26482.9;19.421;0.170667
20190815083916714_FLZ-R0_met.fits;9.70713;26510.7;39.867;0.512
20190815083822954_FLZ-R0_snap.fits;9.00379;26485.8;7.79304;0
20190815083923028_FLZ-R0_snap.fits;7.9691;26452.1;7.92682;0
20190815084023103_FLZ-R0_snap.fits;8.48567;26523.9;7.82466;0
20190815084123178_FLZ-R0_snap.fits;8.19909;26460.9;7.39705;0
20190815084223252_FLZ-R0_snap.fits;10.4029;26497.6;9.12152;0
20190815084323327_FLZ-R0_snap.fits;8.59907;26484.4;6.96268;0
20190815084434154_FLZ-R0_met.fits;8.13298;26521;25.838;0.341333
20190815084423402_FLZ-R0_snap.fits;9.77487;26503.4;11.0567;0
20190815084523476_FLZ-R0_snap.fits;8.99576;26543;9.82482;0
20190815084623551_FLZ-R0_snap.fits;10.5472;26532.7;8.22692;0
20190815084723626_FLZ-R0_snap.fits;9.3371;26453.6;8.22117;0
20190815084822164_FLZ-R0_met.fits;8.33234;26453.6;35.3474;0.170667
20190815084912511_FLZ-R0_met.fits;9.3471;26507.8;35.349;0.170667
20190815084823700_FLZ-R0_snap.fits;9.18221;26510.7;8.20386;0
20190815084923775_FLZ-R0_snap.fits;8.356;26450.7;8.43116;0
20190815085044842_FLZ-R0_met.fits;8.49149;26477.1;17.7951;0.170667
20190815085023850_FLZ-R0_snap.fits;7.89377;26496.1;6.66656;0
20190815085155839_FLZ-R0_met.fits;9.34893;26491.7;32.8847;0.170667
20190815085123924_FLZ-R0_snap.fits;8.89839;26458;8.08719;0
20190815085304788_FLZ-R0_met.fits;10.7125;26475.6;54.5177;1.19467
20190815085223999_FLZ-R0_snap.fits;8.34244;26462.4;8.70876;0
20190815085324074_FLZ-R0_snap.fits;10.1812;26494.6;9.91073;0
20190815085428244_FLZ-R0_met.fits;7.89077;26522.5;169.21;0.512
20190815085424148_FLZ-R0_snap.fits;9.71417;26493.2;8.36203;0
20190815085536511_FLZ-R0_met.fits;9.35447;26480;29.2048;0.170667
20190815085524223_FLZ-R0_snap.fits;9.2578;26478.5;8.21828;0
20190815085624298_FLZ-R0_snap.fits;8.02675;26509.3;6.72176;0
20190815085749972_FLZ-R0_met.fits;9.45916;26466.8;26.2319;0.341333
20190815085724372_FLZ-R0_snap.fits;8.77164;26535.6;6.55321;0
20190815085828031_FLZ-R0_met.fits;9.35699;26453.6;37.1766;0.682667
20190815085824447_FLZ-R0_snap.fits;10.5861;26471.2;7.42589;0
20190815085924522_FLZ-R0_snap.fits;8.82967;26503.4;7.1748;0
