# file name; noise; peak f.; mag.; duration
20190815150051476_FLZ-R0_snap.fits;13.0954;26513.7;9.98999;0
20190815150151551_FLZ-R0_snap.fits;12.7338;26538.6;12.0173;0
20190815150334292_FLZ-R0_met.fits;11.2379;26468.3;22.5811;0.341333
20190815150251626_FLZ-R0_snap.fits;12.266;26534.2;12.1609;0
20190815150351700_FLZ-R0_snap.fits;12.8802;26545.9;9.66886;0
20190815150451775_FLZ-R0_snap.fits;11.5481;26519.5;13.137;0
20190815150551850_FLZ-R0_snap.fits;11.2748;26544.4;9.6927;0
20190815150651924_FLZ-R0_snap.fits;10.7648;26532.7;10.2136;0
20190815150758143_FLZ-R0_met.fits;9.4259;26503.4;23.4107;0.170667
20190815150751999_FLZ-R0_snap.fits;11.5827;26497.6;9.11385;0
20190815150852074_FLZ-R0_snap.fits;11.7087;26496.1;9.90813;0
20190815150952148_FLZ-R0_snap.fits;10.7883;26496.1;10.0525;0
20190815151123796_FLZ-R0_met.fits;12.9524;26535.6;47.7082;0.341333
20190815151052223_FLZ-R0_snap.fits;11.6335;26506.3;8.3195;0
20190815151152298_FLZ-R0_snap.fits;11.1502;26485.8;10.7314;0
20190815151252372_FLZ-R0_snap.fits;10.9847;26474.1;11.6569;0
20190815151352447_FLZ-R0_snap.fits;13.013;26455.1;9.44756;0
20190815151452522_FLZ-R0_snap.fits;12.4899;26493.2;9.75604;0
20190815151552596_FLZ-R0_snap.fits;11.1644;26449.2;11.4655;0
20190815151652671_FLZ-R0_snap.fits;12.0368;26477.1;9.07773;0
20190815151752746_FLZ-R0_snap.fits;13.2129;26474.1;10.5926;0
20190815151852820_FLZ-R0_snap.fits;11.3059;26538.6;12.0308;0
20190815151952895_FLZ-R0_snap.fits;11.6392;26456.5;7.70294;0
20190815152052970_FLZ-R0_snap.fits;11.1041;26485.8;8.9578;0
20190815152234516_FLZ-R0_met.fits;10.8394;26518.1;28.0917;0.170667
20190815152153044_FLZ-R0_snap.fits;9.99872;26518.1;9.31849;0
20190815152253119_FLZ-R0_snap.fits;11.2864;26491.7;5.87918;0
20190815152353194_FLZ-R0_snap.fits;10.6904;26474.1;9.3062;0
20190815152453268_FLZ-R0_snap.fits;11.2074;26490.2;11.5334;0
20190815152553343_FLZ-R0_snap.fits;10.7506;26463.9;11.1053;0
20190815152653418_FLZ-R0_snap.fits;11.5903;26455.1;8.7262;0
20190815152753492_FLZ-R0_snap.fits;11.0178;26535.6;8.98755;0
20190815152853567_FLZ-R0_snap.fits;10.4484;26459.5;10.4808;0
20190815152953642_FLZ-R0_snap.fits;11.6946;26484.4;10.8135;0
20190815153144916_FLZ-R0_met.fits;11.8256;26522.5;40.0777;0.170667
20190815153053716_FLZ-R0_snap.fits;11.1429;26480;8.24538;0
20190815153153791_FLZ-R0_snap.fits;10.6501;26522.5;10.9137;0
20190815153253866_FLZ-R0_snap.fits;10.7852;26515.1;12.8693;0
20190815153353940_FLZ-R0_snap.fits;11.5813;26459.5;9.42342;0
20190815153454015_FLZ-R0_snap.fits;11.7242;26453.6;10.2661;0
20190815153554090_FLZ-R0_snap.fits;11.504;26531.2;10.4616;0
20190815153654164_FLZ-R0_snap.fits;12.8047;26497.6;9.91616;0
20190815153754239_FLZ-R0_snap.fits;12.0922;26544.4;8.48702;0
20190815153854314_FLZ-R0_snap.fits;11.929;26456.5;10.6276;0
20190815154000191_FLZ-R0_met.fits;10.6653;26535.6;31.8276;0.341333
20190815153954388_FLZ-R0_snap.fits;10.7563;26499;10.4974;0
20190815154105556_FLZ-R0_met.fits;12.7102;26503.4;52.5595;0.341333
20190815154054463_FLZ-R0_snap.fits;10.3162;26455.1;8.46401;0
20190815154154538_FLZ-R0_snap.fits;14.3513;26522.5;11.8155;0
20190815154254612_FLZ-R0_snap.fits;10.3336;26532.7;10.4181;0
20190815154425748_FLZ-R0_met.fits;12.2309;26537.1;33.0155;0.682667
20190815154354687_FLZ-R0_snap.fits;12.6268;26453.6;11.7397;0
20190815154454762_FLZ-R0_snap.fits;9.15996;26518.1;8.64804;0
20190815154554154_FLZ-R0_met.fits;9.77059;26534.2;21.4039;0.341333
20190815154554836_FLZ-R0_snap.fits;9.80707;26458;8.59172;0
20190815154654911_FLZ-R0_snap.fits;10.9165;26462.4;9.99866;0
20190815154827242_FLZ-R0_met.fits;13.2562;26535.6;49.9288;0.341333
20190815154754986_FLZ-R0_snap.fits;11.3971;26499;10.533;0
20190815154855060_FLZ-R0_snap.fits;10.6542;26500.5;8.81478;0
20190815154955135_FLZ-R0_snap.fits;11.4813;26510.7;9.84458;0
20190815155055210_FLZ-R0_snap.fits;14.0002;26502;9.09579;0
20190815155155284_FLZ-R0_snap.fits;8.96524;26499;9.19249;0
20190815155313962_FLZ-R0_met.fits;9.97219;26504.9;20.0468;0.170667
20190815155338026_FLZ-R0_met.fits;11.7704;26526.9;24.994;0.170667
20190815155255359_FLZ-R0_snap.fits;10.9823;26472.7;11.2796;0
20190815155428714_FLZ-R0_met.fits;11.0958;26529.8;28.4489;0.170667
20190815155355434_FLZ-R0_snap.fits;11.0323;26449.2;11.1817;0
20190815155452266_FLZ-R0_met.fits;12.9033;26503.4;102.177;0.512
20190815155455508_FLZ-R0_snap.fits;9.92551;26491.7;12.3285;0
20190815155555583_FLZ-R0_snap.fits;10.4024;26494.6;7.95133;0
20190815155655658_FLZ-R0_snap.fits;10.8308;26465.3;9.27381;0
20190815155755732_FLZ-R0_snap.fits;11.6902;26484.4;10.6474;0
20190815155855807_FLZ-R0_snap.fits;10.4766;26537.1;8.88085;0
20190815155955882_FLZ-R0_snap.fits;9.94642;26496.1;12.5465;0
