# file name; noise; peak f.; mag.; duration
20190815200013802_FLZ-R0_snap.fits;12.494;26506.3;11.266;0
20190815200113876_FLZ-R0_snap.fits;8.91391;26502;12.6359;0
20190815200213951_FLZ-R0_snap.fits;10.9416;26484.4;9.38758;0
20190815200346794_FLZ-R0_met.fits;10.9827;26500.5;22.0233;0.170667
20190815200314026_FLZ-R0_snap.fits;12.4317;26528.3;9.9165;0
20190815200414100_FLZ-R0_snap.fits;10.3678;26453.6;10.0238;0
20190815200514175_FLZ-R0_snap.fits;11.2828;26478.5;10.9221;0
20190815200614250_FLZ-R0_snap.fits;11.6012;26513.7;11.7017;0
20190815200714324_FLZ-R0_snap.fits;11.3491;26509.3;8.44971;0
20190815200814399_FLZ-R0_snap.fits;10.6572;26494.6;10.0977;0
20190815200914474_FLZ-R0_snap.fits;12.8068;26477.1;11.8263;0
20190815201014548_FLZ-R0_snap.fits;12.7475;26499;14.4138;0
20190815201114623_FLZ-R0_snap.fits;11.496;26509.3;10.7945;0
20190815201251220_FLZ-R0_met.fits;11.4724;26453.6;92.8319;0.341333
20190815201214698_FLZ-R0_snap.fits;13.3777;26499;10.6654;0
20190815201314772_FLZ-R0_snap.fits;11.4784;26485.8;10.1844;0
20190815201414847_FLZ-R0_snap.fits;12.7581;26465.3;12.0588;0
20190815201514922_FLZ-R0_snap.fits;12.7887;26503.4;13.143;0
20190815201614996_FLZ-R0_snap.fits;11.4601;26522.5;14.6335;0
20190815201715071_FLZ-R0_snap.fits;11.089;26496.1;11.7628;0
20190815201815146_FLZ-R0_snap.fits;11.4739;26535.6;7.2573;0
20190815201915220_FLZ-R0_snap.fits;13.3539;26504.9;10.7079;0
20190815202015295_FLZ-R0_snap.fits;12.5039;26460.9;10.7299;0
20190815202115370_FLZ-R0_snap.fits;13.0688;26509.3;10.2311;0
20190815202215444_FLZ-R0_snap.fits;11.0747;26526.9;9.50222;0
20190815202313471_FLZ-R0_met.fits;12.3272;26480;35.8125;0.170667
20190815202315519_FLZ-R0_snap.fits;12.4708;26509.3;11.0814;0
20190815202415594_FLZ-R0_snap.fits;12.1752;26468.3;12.849;0
20190815202515668_FLZ-R0_snap.fits;10.6431;26478.5;10.0443;0
20190815202614719_FLZ-R0_met.fits;11.1877;26482.9;23.188;0.170667
20190815202615743_FLZ-R0_snap.fits;12.1883;26482.9;8.2768;0
20190815202737151_FLZ-R0_met.fits;10.7375;26465.3;29.4936;0.341333
20190815202715818_FLZ-R0_snap.fits;12.2009;26474.1;9.18858;0
20190815202815892_FLZ-R0_snap.fits;12.372;26532.7;5.74155;0
20190815202915967_FLZ-R0_snap.fits;9.32371;26518.1;11.5659;0
20190815203028671_FLZ-R0_met.fits;11.7431;26459.5;26.7925;0.853333
20190815203016042_FLZ-R0_snap.fits;11.9171;26450.7;10.2738;0
20190815203116116_FLZ-R0_snap.fits;10.9251;26522.5;10.4575;0
20190815203216191_FLZ-R0_snap.fits;11.1579;26497.6;10.9145;0
20190815203316266_FLZ-R0_snap.fits;10.3936;26534.2;8.43865;0
20190815203416340_FLZ-R0_snap.fits;12.219;26545.9;10.8532;0
20190815203516415_FLZ-R0_snap.fits;10.7847;26496.1;7.58008;0
20190815203616490_FLZ-R0_snap.fits;9.54788;26460.9;9.58996;0
20190815203716564_FLZ-R0_snap.fits;12.2854;26485.8;9.89538;0
20190815203816639_FLZ-R0_snap.fits;10.3686;26493.2;9.4211;0
20190815203941972_FLZ-R0_met.fits;10.5433;26472.7;31.1961;0.170667
20190815203916714_FLZ-R0_snap.fits;10.9878;26462.4;6.78999;0
20190815204016788_FLZ-R0_snap.fits;10.0491;26538.6;7.0892;0
20190815204116863_FLZ-R0_snap.fits;8.94283;26526.9;11.0502;0
20190815204216938_FLZ-R0_snap.fits;9.84834;26503.4;7.38967;0
20190815204317012_FLZ-R0_snap.fits;11.6908;26466.8;10.9937;0
20190815204417087_FLZ-R0_snap.fits;10.2639;26535.6;7.50071;0
20190815204558975_FLZ-R0_met.fits;10.1518;26494.6;38.9474;0.341333
20190815204606484_FLZ-R0_met.fits;12.6247;26468.3;162.711;3.41333
20190815204517162_FLZ-R0_snap.fits;11.3457;26450.7;11.1117;0
20190815204617236_FLZ-R0_snap.fits;10.3333;26547.4;7.55515;0
20190815204717311_FLZ-R0_snap.fits;10.9226;26515.1;8.29568;0
20190815204817386_FLZ-R0_snap.fits;11.8129;26547.4;6.42254;0
20190815204917460_FLZ-R0_snap.fits;10.9168;26515.1;5.86042;0
20190815205017535_FLZ-R0_snap.fits;10.7244;26522.5;10.1108;0
20190815205117610_FLZ-R0_snap.fits;10.978;26531.2;7.30425;0
20190815205217684_FLZ-R0_snap.fits;9.26004;26480;8.67011;0
20190815205321514_FLZ-R0_met.fits;12.4839;26497.6;87.2398;0.341333
20190815205317759_FLZ-R0_snap.fits;13.0729;26543;10.7421;0
20190815205417834_FLZ-R0_snap.fits;11.4376;26487.3;10.1752;0
20190815205517908_FLZ-R0_snap.fits;10.6131;26507.8;7.93437;0
20190815205635732_FLZ-R0_met.fits;11.0962;26487.3;50.989;0.170667
20190815205617983_FLZ-R0_snap.fits;9.70798;26480;8.91933;0
20190815205718058_FLZ-R0_snap.fits;11.4434;26528.3;10.4866;0
20190815205818132_FLZ-R0_snap.fits;10.2452;26463.9;12.5584;0
20190815205918207_FLZ-R0_snap.fits;11.3659;26540;13.6546;0
