# file name; noise; peak f.; mag.; duration
20190815220022762_FLZ-R0_snap.fits;10.0125;26456.5;10.4927;0
20190815220122836_FLZ-R0_snap.fits;10.417;26493.2;9.09433;0
20190815220222911_FLZ-R0_snap.fits;10.6822;26497.6;7.30105;0
20190815220346708_FLZ-R0_met.fits;9.668;26513.7;24.0882;0.682667
20190815220408724_FLZ-R0_met.fits;11.3237;26506.3;25.7539;0.512
20190815220411455_FLZ-R0_met.fits;11.9195;26487.3;61.5;0.341333
20190815220322986_FLZ-R0_snap.fits;10.7644;26543;7.34053;0
20190815220423060_FLZ-R0_snap.fits;11.6768;26521;9.93675;0
20190815220604778_FLZ-R0_met.fits;11.0954;26512.2;39.0737;0.341333
20190815220523135_FLZ-R0_snap.fits;11.0065;26471.2;9.06708;0
20190815220623210_FLZ-R0_snap.fits;11.0848;26466.8;8.87816;0
20190815220735402_FLZ-R0_met.fits;12.9211;26500.5;27.6586;0.341333
20190815220723284_FLZ-R0_snap.fits;13.2555;26534.2;8.62109;0
20190815220823359_FLZ-R0_snap.fits;10.493;26491.7;11.5107;0
20190815220959274_FLZ-R0_met.fits;9.81182;26462.4;23.6752;0.170667
20190815220923434_FLZ-R0_snap.fits;11.2072;26458;9.28452;0
20190815221055423_FLZ-R0_met.fits;9.75682;26487.3;38.3237;0.512
20190815221023508_FLZ-R0_snap.fits;10.007;26450.7;9.95216;0
20190815221123583_FLZ-R0_snap.fits;10.7942;26468.3;7.8724;0
20190815221223658_FLZ-R0_snap.fits;12.6081;26452.1;9.92257;0
20190815221351210_FLZ-R0_met.fits;10.4385;26493.2;22.0964;0.170667
20190815221323732_FLZ-R0_snap.fits;11.1589;26506.3;11.427;0
20190815221423807_FLZ-R0_snap.fits;11.592;26468.3;10.5434;0
20190815221523882_FLZ-R0_snap.fits;10.637;26466.8;8.89263;0
20190815221623956_FLZ-R0_snap.fits;12.365;26472.7;10.2814;0
20190815221805162_FLZ-R0_met.fits;11.2278;26474.1;79.1961;0.341333
20190815221724031_FLZ-R0_snap.fits;10.5789;26518.1;9.0197;0
20190815221824106_FLZ-R0_snap.fits;10.9961;26519.5;9.65378;0
20190815221924180_FLZ-R0_snap.fits;12.2712;26503.4;10.0617;0
20190815222025962_FLZ-R0_met.fits;9.43832;26500.5;51.8231;0.512
20190815222024255_FLZ-R0_snap.fits;9.76322;26466.8;10.7228;0
20190815222143956_FLZ-R0_met.fits;10.8515;26491.7;29.1647;0.170667
20190815222124330_FLZ-R0_snap.fits;11.0741;26538.6;7.58961;0
20190815222249834_FLZ-R0_met.fits;9.44953;26484.4;26.9291;0.170667
20190815222224404_FLZ-R0_snap.fits;10.4;26534.2;9.12491;0
20190815222324479_FLZ-R0_snap.fits;10.241;26494.6;8.96938;0
20190815222424554_FLZ-R0_snap.fits;9.37087;26453.6;8.83663;0
20190815222600810_FLZ-R0_met.fits;10.1734;26503.4;25.1789;0.170667
20190815222524628_FLZ-R0_snap.fits;11.0001;26547.4;8.69446;0
20190815222627775_FLZ-R0_met.fits;10.1738;26472.7;69.6675;0.341333
20190815222624703_FLZ-R0_snap.fits;9.4989;26509.3;7.9802;0
20190815222724778_FLZ-R0_snap.fits;9.75009;26544.4;7.67581;0
20190815222853866_FLZ-R0_met.fits;11.9394;26490.2;40.8751;0.170667
20190815222824852_FLZ-R0_snap.fits;11.2785;26518.1;9.35444;0
20190815222924927_FLZ-R0_snap.fits;12.048;26481.4;7.82338;0
20190815223025002_FLZ-R0_snap.fits;11.1518;26494.6;9.62226;0
20190815223125076_FLZ-R0_snap.fits;11.3294;26466.8;8.68212;0
20190815223225151_FLZ-R0_snap.fits;10.3266;26462.4;6.50904;0
20190815223325226_FLZ-R0_snap.fits;8.93314;26490.2;8.91393;0
20190815223425300_FLZ-R0_snap.fits;11.311;26502;9.96611;0
20190815223525375_FLZ-R0_snap.fits;11.3972;26497.6;10.2391;0
20190815223625450_FLZ-R0_snap.fits;11.2239;26521;13.089;0
20190815223725524_FLZ-R0_snap.fits;8.85663;26466.8;8.1416;0
20190815223825599_FLZ-R0_snap.fits;10.1251;26529.8;8.44361;0
20190815223931647_FLZ-R0_met.fits;12.8521;26487.3;73.5533;0.341333
20190815223925674_FLZ-R0_snap.fits;11.93;26515.1;8.32796;0
20190815224025748_FLZ-R0_snap.fits;11.0695;26540;11.0912;0
20190815224137770_FLZ-R0_met.fits;11.6797;26493.2;45.8257;0.170667
20190815224125823_FLZ-R0_snap.fits;9.56802;26541.5;9.2122;0
20190815224256959_FLZ-R0_met.fits;11.6706;26488.8;25.9961;0.170667
20190815224225898_FLZ-R0_snap.fits;11.2456;26465.3;8.43459;0
20190815224325972_FLZ-R0_snap.fits;9.50896;26491.7;11.3713;0
20190815224438506_FLZ-R0_met.fits;10.21;26518.1;23.8928;0.341333
20190815224447210_FLZ-R0_met.fits;12.2783;26456.5;68.1641;0.341333
20190815224426047_FLZ-R0_snap.fits;10.7127;26462.4;10.5745;0
20190815224526122_FLZ-R0_snap.fits;11.8168;26456.5;10.6491;0
20190815224658111_FLZ-R0_met.fits;11.6094;26480;27.9837;0.170667
20190815224701866_FLZ-R0_met.fits;6.90132;26535.6;16.0662;0.170667
20190815224720639_FLZ-R0_met.fits;7.83802;26502;20.9009;1.536
20190815224626196_FLZ-R0_snap.fits;11.2002;26532.7;9.81815;0
20190815224817471_FLZ-R0_met.fits;10.7332;26497.6;32.4538;1.024
20190815224726271_FLZ-R0_snap.fits;10.7933;26516.6;10.7741;0
20190815224826346_FLZ-R0_snap.fits;13.2246;26500.5;7.8317;0
20190815224943487_FLZ-R0_met.fits;10.1829;26510.7;115.13;0.341333
20190815224926420_FLZ-R0_snap.fits;11.4825;26465.3;7.87173;0
20190815225026495_FLZ-R0_snap.fits;11.0601;26485.8;9.78876;0
20190815225126570_FLZ-R0_snap.fits;9.13225;26496.1;9.24667;0
20190815225226644_FLZ-R0_snap.fits;10.9502;26500.5;8.60141;0
20190815225326719_FLZ-R0_snap.fits;12.7298;26468.3;11.3132;0
20190815225426794_FLZ-R0_snap.fits;11.5379;26453.6;11.2515;0
20190815225544959_FLZ-R0_met.fits;10.5831;26488.8;21.1889;0.170667
20190815225526868_FLZ-R0_snap.fits;9.95621;26475.6;7.65092;0
20190815225626943_FLZ-R0_snap.fits;11.5256;26507.8;8.19798;0
20190815225727018_FLZ-R0_snap.fits;8.95808;26465.3;9.06537;0
20190815225823167_FLZ-R0_met.fits;9.20864;26496.1;22.9564;1.024
20190815225827092_FLZ-R0_snap.fits;11.3878;26526.9;9.14207;0
20190815225927167_FLZ-R0_snap.fits;10.6131;26496.1;8.46596;0
