# file name; noise; peak f.; mag.; duration
20190815110033556_FLZ-R0_snap.fits;9.96733;26545.9;7.37988;0
20190815110133631_FLZ-R0_snap.fits;7.60906;26484.4;9.49019;0
20190815110233706_FLZ-R0_snap.fits;9.93858;26471.2;9.5286;0
20190815110333780_FLZ-R0_snap.fits;10.4759;26459.5;7.80827;0
20190815110433855_FLZ-R0_snap.fits;10.4961;26466.8;12.098;0
20190815110533930_FLZ-R0_snap.fits;10.0252;26543;9.44198;0
20190815110634004_FLZ-R0_snap.fits;9.6936;26488.8;7.74615;0
20190815110734079_FLZ-R0_snap.fits;10.1707;26502;8.71655;0
20190815110834154_FLZ-R0_snap.fits;10.4991;26538.6;7.52414;0
20190815110934228_FLZ-R0_snap.fits;11.6622;26459.5;8.88762;0
20190815111034303_FLZ-R0_snap.fits;8.12026;26506.3;7.32913;0
20190815111134378_FLZ-R0_snap.fits;9.99291;26491.7;7.02797;0
20190815111252543_FLZ-R0_met.fits;8.6246;26497.6;49.2564;0.170667
20190815111234452_FLZ-R0_snap.fits;9.06676;26522.5;12.276;0
20190815111338794_FLZ-R0_met.fits;10.5353;26491.7;34.2812;0.170667
20190815111334527_FLZ-R0_snap.fits;10.2113;26469.7;8.8819;0
20190815111434602_FLZ-R0_snap.fits;11.3752;26484.4;8.23879;0
20190815111534676_FLZ-R0_snap.fits;12.7085;26460.9;11.3921;0
20190815111644650_FLZ-R0_met.fits;10.5582;26525.4;23.4022;0.170667
20190815111634751_FLZ-R0_snap.fits;12.3896;26463.9;9.81361;0
20190815111752063_FLZ-R0_met.fits;8.73378;26506.3;19.7927;0.170667
20190815111734826_FLZ-R0_snap.fits;10.7755;26500.5;9.20313;0
20190815111834900_FLZ-R0_snap.fits;9.88083;26531.2;9.26274;0
20190815111934975_FLZ-R0_snap.fits;10.8811;26466.8;10.1758;0
20190815112035050_FLZ-R0_snap.fits;10.2566;26497.6;9.53279;0
20190815112135124_FLZ-R0_snap.fits;10.3899;26513.7;10.7055;0
20190815112235199_FLZ-R0_snap.fits;9.03223;26482.9;8.86009;0
20190815112335274_FLZ-R0_snap.fits;9.25931;26453.6;11.2317;0
20190815112435348_FLZ-R0_snap.fits;9.23208;26547.4;9.81782;0
20190815112535082_FLZ-R0_met.fits;10.0405;26493.2;39.7755;8.36267
20190815112535423_FLZ-R0_snap.fits;10.1514;26519.5;11.4449;0
20190815112635498_FLZ-R0_snap.fits;11.4184;26515.1;10.2614;0
20190815112735572_FLZ-R0_snap.fits;9.102;26503.4;6.50944;0
20190815112835647_FLZ-R0_snap.fits;10.4611;26513.7;8.16302;0
20190815112935722_FLZ-R0_snap.fits;9.71274;26496.1;9.41124;0
20190815113052863_FLZ-R0_met.fits;10.0835;26491.7;30.1543;0.341333
20190815113035796_FLZ-R0_snap.fits;11.3303;26526.9;8.50152;0
20190815113135871_FLZ-R0_snap.fits;10.1417;26531.2;7.02376;0
20190815113235946_FLZ-R0_snap.fits;12.3454;26458;8.13526;0
20190815113400938_FLZ-R0_met.fits;9.18042;26494.6;20.4447;0.170667
20190815113423295_FLZ-R0_met.fits;10.7474;26491.7;63.1969;1.87733
20190815113336020_FLZ-R0_snap.fits;10.079;26509.3;9.27994;0
20190815113436095_FLZ-R0_snap.fits;9.80292;26485.8;8.99989;0
20190815113620543_FLZ-R0_met.fits;10.8885;26453.6;25.1743;0.341333
20190815113536170_FLZ-R0_snap.fits;10.1132;26499;10.6467;0
20190815113636244_FLZ-R0_snap.fits;10.5388;26469.7;8.60835;0
20190815113736319_FLZ-R0_snap.fits;11.3884;26488.8;10.2639;0
20190815113836394_FLZ-R0_snap.fits;12.9687;26506.3;8.71992;0
20190815113936468_FLZ-R0_snap.fits;9.56491;26544.4;8.52885;0
20190815114120746_FLZ-R0_met.fits;10.4448;26510.7;24.2742;0.170667
20190815114036543_FLZ-R0_snap.fits;8.69612;26499;8.79988;0
20190815114219796_FLZ-R0_met.fits;11.6019;26485.8;41.6682;0.170667
20190815114136618_FLZ-R0_snap.fits;11.1802;26521;8.43896;0
20190815114236692_FLZ-R0_snap.fits;11.9294;26491.7;9.15462;0
20190815114336767_FLZ-R0_snap.fits;10.3867;26526.9;10.2863;0
20190815114436842_FLZ-R0_snap.fits;10.654;26459.5;9.95942;0
20190815114536916_FLZ-R0_snap.fits;9.27468;26481.4;12.3058;0
20190815114649450_FLZ-R0_met.fits;9.30596;26491.7;34.8259;0.341333
20190815114636991_FLZ-R0_snap.fits;10.221;26468.3;9.49959;0
20190815114737066_FLZ-R0_snap.fits;11.122;26537.1;8.19593;0
20190815114903764_FLZ-R0_met.fits;11.3851;26502;29.0782;0.170667
20190815114837140_FLZ-R0_snap.fits;8.92648;26529.8;28.0693;0
20190815114935679_FLZ-R0_met.fits;10.9235;26529.8;28.0693;0.341333
20190815114937215_FLZ-R0_snap.fits;10.6511;26516.6;6.08691;0
20190815115037290_FLZ-R0_snap.fits;10.184;26481.4;7.13578;0
20190815115137364_FLZ-R0_snap.fits;11.5461;26504.9;8.41591;0
20190815115237439_FLZ-R0_snap.fits;9.76161;26523.9;9.23186;0
20190815115337514_FLZ-R0_snap.fits;10.6347;26507.8;8.58936;0
20190815115525204_FLZ-R0_met.fits;9.83127;26509.3;24.3124;0.341333
20190815115437588_FLZ-R0_snap.fits;10.4874;26547.4;8.2615;0
20190815115537663_FLZ-R0_snap.fits;11.5414;26499;10.4468;0
20190815115637738_FLZ-R0_snap.fits;9.04638;26497.6;9.30913;0
20190815115737812_FLZ-R0_snap.fits;10.676;26478.5;9.54038;0
20190815115837887_FLZ-R0_snap.fits;12.9585;26471.2;9.80775;0
20190815115937962_FLZ-R0_met.fits;9.54633;26469.7;48.0363;0.512
20190815115937962_FLZ-R0_snap.fits;10.3963;26452.1;7.58692;0
