# file name; noise; peak f.; mag.; duration
20190815210018282_FLZ-R0_snap.fits;10.3144;26523.9;9.92919;0
20190815210118356_FLZ-R0_snap.fits;10.1723;26547.4;11.3272;0
20190815210218431_FLZ-R0_snap.fits;10.405;26478.5;10.0618;0
20190815210318506_FLZ-R0_snap.fits;8.34755;26475.6;9.72521;0
20190815210446740_FLZ-R0_met.fits;10.7998;26502;24.9563;0.170667
20190815210418580_FLZ-R0_snap.fits;12.0945;26497.6;10.0796;0
20190815210518655_FLZ-R0_snap.fits;11.4919;26472.7;7.39197;0
20190815210626751_FLZ-R0_met.fits;11.073;26480;29.2183;0.170667
20190815210618730_FLZ-R0_snap.fits;9.61139;26535.6;9.99343;0
20190815210718804_FLZ-R0_snap.fits;9.88125;26465.3;7.38801;0
20190815210818879_FLZ-R0_snap.fits;10.5465;26499;11.4521;0
20190815210918954_FLZ-R0_snap.fits;10.2168;26506.3;7.66339;0
20190815211019028_FLZ-R0_snap.fits;10.6068;26502;8.65842;0
20190815211119103_FLZ-R0_snap.fits;9.49872;26477.1;8.76754;0
20190815211219178_FLZ-R0_snap.fits;11.7885;26509.3;8.17055;0
20190815211328298_FLZ-R0_met.fits;7.67208;26507.8;15.7503;0.170667
20190815211319252_FLZ-R0_snap.fits;11.0164;26522.5;9.30582;0
20190815211500287_FLZ-R0_met.fits;9.89823;26500.5;24.5522;0.341333
20190815211419327_FLZ-R0_snap.fits;12.2348;26522.5;9.78815;0
20190815211519402_FLZ-R0_snap.fits;9.63182;26540;8.33141;0
20190815211619476_FLZ-R0_snap.fits;11.6913;26543;11.0897;0
20190815211719551_FLZ-R0_snap.fits;11.6518;26509.3;8.34961;0
20190815211819626_FLZ-R0_snap.fits;11.1362;26496.1;9.70538;0
20190815211916970_FLZ-R0_met.fits;9.47715;26449.2;54.0927;0.170667
20190815211921407_FLZ-R0_met.fits;9.80665;26523.9;20.2626;0.170667
20190815211919700_FLZ-R0_snap.fits;10.8042;26460.9;9.67008;0
20190815212037866_FLZ-R0_met.fits;10.3944;26488.8;22.4466;0.170667
20190815212047764_FLZ-R0_met.fits;12.0429;26477.1;34.2929;0.512
20190815212019775_FLZ-R0_snap.fits;10.6577;26516.6;9.85492;0
20190815212119850_FLZ-R0_snap.fits;10.7689;26481.4;8.16675;0
20190815212219924_FLZ-R0_snap.fits;12.3963;26480;7.88119;0
20190815212319999_FLZ-R0_snap.fits;11.1512;26506.3;9.67482;0
20190815212420074_FLZ-R0_snap.fits;8.50962;26478.5;9.24823;0
20190815212520148_FLZ-R0_snap.fits;9.6395;26532.7;9.51744;0
20190815212620223_FLZ-R0_snap.fits;10.988;26541.5;7.29311;0
20190815212720298_FLZ-R0_snap.fits;10.924;26466.8;9.05658;0
20190815212820372_FLZ-R0_snap.fits;10.0068;26460.9;9.06953;0
20190815213016596_FLZ-R0_met.fits;12.0174;26494.6;39.3344;0.170667
20190815212920447_FLZ-R0_snap.fits;9.88214;26507.8;9.9567;0
20190815213020522_FLZ-R0_snap.fits;9.13026;26468.3;8.84147;0
20190815213147562_FLZ-R0_met.fits;8.7043;26475.6;18.2431;0.170667
20190815213120596_FLZ-R0_snap.fits;10.5211;26499;32.2465;0
20190815213208554_FLZ-R0_met.fits;10.6687;26477.1;39.1414;12.1173
20190815213220671_FLZ-R0_snap.fits;11.4552;26499;9.71433;0
20190815213325524_FLZ-R0_met.fits;9.80081;26503.4;56.4623;0.512
20190815213320746_FLZ-R0_snap.fits;10.4731;26545.9;9.33988;0
20190815213420820_FLZ-R0_snap.fits;9.09052;26477.1;10.6011;0
20190815213520895_FLZ-R0_snap.fits;10.9551;26466.8;15.9288;0
20190815213620970_FLZ-R0_snap.fits;9.7196;26485.8;7.62712;0
20190815213727188_FLZ-R0_met.fits;11.9284;26490.2;27.048;0.170667
20190815213742719_FLZ-R0_met.fits;10.5004;26503.4;21.6575;0.170667
20190815213721044_FLZ-R0_snap.fits;11.4074;26507.8;12.5297;0
20190815213853887_FLZ-R0_met.fits;9.95995;26482.9;96.807;0.341333
20190815213821119_FLZ-R0_snap.fits;9.19526;26481.4;9.54316;0
20190815213921194_FLZ-R0_snap.fits;11.0766;26471.2;9.70391;0
20190815214021268_FLZ-R0_snap.fits;11.1259;26455.1;11.7433;0
20190815214121343_FLZ-R0_snap.fits;10.6929;26538.6;10.1327;0
20190815214223124_FLZ-R0_met.fits;9.59866;26458;27.8004;0.341333
20190815214242239_FLZ-R0_met.fits;11.2411;26472.7;31.1292;0.170667
20190815214221418_FLZ-R0_snap.fits;10.8213;26544.4;10.2486;0
20190815214321492_FLZ-R0_snap.fits;8.82352;26475.6;10.6659;0
20190815214421567_FLZ-R0_snap.fits;13.3379;26500.5;7.98977;0
20190815214525567_FLZ-R0_met.fits;11.0169;26509.3;23.621;0.170667
20190815214606186_FLZ-R0_met.fits;11.4327;26490.2;31.8616;0.170667
20190815214521642_FLZ-R0_snap.fits;11.5188;26513.7;8.54983;0
20190815214621716_FLZ-R0_snap.fits;10.0328;26518.1;8.978;0
20190815214721791_FLZ-R0_snap.fits;12.3052;26477.1;9.63374;0
20190815214821866_FLZ-R0_snap.fits;10.3368;26455.1;8.79039;0
20190815214921940_FLZ-R0_snap.fits;9.15664;26506.3;9.74636;0
20190815215022015_FLZ-R0_snap.fits;9.36857;26515.1;7.53004;0
20190815215122090_FLZ-R0_snap.fits;10.7147;26528.3;7.04923;0
20190815215233599_FLZ-R0_met.fits;9.30931;26462.4;22.1876;0.512
20190815215222164_FLZ-R0_snap.fits;10.2133;26519.5;8.92561;0
20190815215322239_FLZ-R0_snap.fits;12.2123;26462.4;8.13896;0
20190815215422314_FLZ-R0_snap.fits;10.6971;26496.1;10.2418;0
20190815215522388_FLZ-R0_snap.fits;12.4335;26481.4;9.17202;0
20190815215657962_FLZ-R0_met.fits;12.2056;26485.8;25.6036;0.170667
20190815215622463_FLZ-R0_snap.fits;12.2428;26478.5;10.3206;0
20190815215757354_FLZ-R0_met.fits;11.9741;26503.4;45.6115;0.341333
20190815215722538_FLZ-R0_snap.fits;9.17748;26497.6;10.5251;0
20190815215836948_FLZ-R0_met.fits;11.178;26499;25.9984;0.170667
20190815215822612_FLZ-R0_snap.fits;11.5899;26458;11.1351;0
20190815215922687_FLZ-R0_snap.fits;11.0281;26459.5;11.8017;0
