# file name; noise; peak f.; mag.; duration
20190815095957332_FLZ-R0_met.fits;10.1147;26500.5;21.5175;0.170667
20190815100029076_FLZ-R0_snap.fits;11.4025;26458;8.90526;0
20190815100129151_FLZ-R0_snap.fits;10.2498;26512.2;7.00319;0
20190815100229226_FLZ-R0_snap.fits;10.9332;26490.2;9.11778;0
20190815100329300_FLZ-R0_snap.fits;11.1249;26521;9.2314;0
20190815100458388_FLZ-R0_met.fits;9.77443;26472.7;25.4747;1.70667
20190815100429375_FLZ-R0_snap.fits;11.1286;26485.8;8.94392;0
20190815100529620_FLZ-R0_met.fits;10.2272;26531.2;21.3521;0.341333
20190815100529450_FLZ-R0_snap.fits;10.6644;26526.9;8.79303;0
20190815100629524_FLZ-R0_snap.fits;10.9535;26521;11.044;0
20190815100729599_FLZ-R0_snap.fits;9.36552;26452.1;8.81412;0
20190815100841962_FLZ-R0_met.fits;9.54326;26507.8;36.3308;0.682667
20190815100829674_FLZ-R0_snap.fits;8.88167;26468.3;8.85422;0
20190815100929748_FLZ-R0_snap.fits;10.553;26487.3;7.92981;0
20190815101104810_FLZ-R0_met.fits;10.9721;26480;32.8106;0.682667
20190815101029823_FLZ-R0_snap.fits;10.8646;26518.1;10.1098;0
20190815101153450_FLZ-R0_met.fits;10.1329;26494.6;44.3035;0.170667
20190815101214100_FLZ-R0_met.fits;8.72821;26481.4;36.8569;2.048
20190815101129898_FLZ-R0_snap.fits;10.7365;26531.2;7.91467;0
20190815101229972_FLZ-R0_snap.fits;11.8117;26522.5;8.74317;0
20190815101330047_FLZ-R0_snap.fits;10.018;26500.5;8.04852;0
20190815101430122_FLZ-R0_snap.fits;11.7155;26458;8.36097;0
20190815101530196_FLZ-R0_snap.fits;11.4805;26512.2;11.2438;0
20190815101630271_FLZ-R0_snap.fits;10.9169;26494.6;7.80492;0
20190815101802602_FLZ-R0_met.fits;7.92009;26469.7;16.2042;0.512
20190815101730346_FLZ-R0_snap.fits;9.45414;26496.1;8.05294;0
20190815101830420_FLZ-R0_snap.fits;9.56792;26516.6;9.21729;0
20190815101928959_FLZ-R0_met.fits;9.8037;26452.1;21.0697;0.341333
20190815101930495_FLZ-R0_snap.fits;10.7522;26523.9;9.08686;0
20190815102030570_FLZ-R0_snap.fits;9.02346;26523.9;8.62871;0
20190815102140884_FLZ-R0_met.fits;10.2175;26491.7;23.9665;0.341333
20190815102209556_FLZ-R0_met.fits;10.6035;26481.4;22.2001;0.170667
20190815102130644_FLZ-R0_snap.fits;9.83595;26496.1;10.9546;0
20190815102230719_FLZ-R0_snap.fits;9.17509;26510.7;8.57035;0
20190815102351956_FLZ-R0_met.fits;8.58434;26528.3;26.4499;0.170667
20190815102330794_FLZ-R0_snap.fits;10.0299;26490.2;20.1889;0
20190815102421652_FLZ-R0_met.fits;11.4686;26487.3;29.3536;11.6053
20190815102445546_FLZ-R0_met.fits;9.38637;26494.6;24.1312;1.024
20190815102430868_FLZ-R0_snap.fits;9.23832;26510.7;12.1619;0
20190815102546815_FLZ-R0_met.fits;11.6944;26452.1;33.0699;0.170667
20190815102530943_FLZ-R0_snap.fits;12.4866;26496.1;10.9746;0
20190815102631018_FLZ-R0_snap.fits;10.3792;26531.2;8.21387;0
20190815102814271_FLZ-R0_met.fits;11.4941;26449.2;35.012;6.48533
20190815102731092_FLZ-R0_snap.fits;9.88503;26477.1;7.33244;0
20190815102847892_FLZ-R0_met.fits;9.64868;26449.2;38.801;1.536
20190815102855914_FLZ-R0_met.fits;9.29252;26494.6;38.3571;0.341333
20190815102906154_FLZ-R0_met.fits;10.3139;26510.7;25.0517;0.512
20190815102831167_FLZ-R0_snap.fits;8.81348;26532.7;8.10686;0
20190815102957695_FLZ-R0_met.fits;8.89812;26480;20.9436;1.36533
20190815102931242_FLZ-R0_snap.fits;10.5979;26522.5;11.36;0
20190815103033364_FLZ-R0_met.fits;8.46295;26506.3;30.0262;0.341333
20190815103109546_FLZ-R0_met.fits;10.3473;26544.4;23.7646;0.170667
20190815103031316_FLZ-R0_snap.fits;10.1366;26466.8;9.96506;0
20190815103201258_FLZ-R0_met.fits;9.28042;26487.3;28.0578;0.512
20190815103224980_FLZ-R0_met.fits;12.1818;26493.2;67.3248;0.170667
20190815103131391_FLZ-R0_snap.fits;10.7475;26468.3;6.55656;0
20190815103231466_FLZ-R0_snap.fits;11.1793;26490.2;9.5572;0
20190815103331540_FLZ-R0_snap.fits;9.2396;26491.7;10.1068;0
20190815103507626_FLZ-R0_met.fits;10.4974;26509.3;28.7368;0.170667
20190815103512063_FLZ-R0_met.fits;10.4768;26500.5;52.6541;0.341333
20190815103431615_FLZ-R0_snap.fits;9.31158;26545.9;10.3856;0
20190815103531690_FLZ-R0_snap.fits;9.09876;26453.6;9.35225;0
20190815103641322_FLZ-R0_met.fits;8.75732;26475.6;19.4318;0.170667
20190815103631764_FLZ-R0_snap.fits;9.37873;26478.5;9.23567;0
20190815103731839_FLZ-R0_snap.fits;8.77602;26449.2;9.89902;0
20190815103831914_FLZ-R0_snap.fits;10.2013;26449.2;12.6282;0
20190815103931988_FLZ-R0_snap.fits;10.2219;26525.4;10.3695;0
20190815104032063_FLZ-R0_snap.fits;8.8816;26450.7;8.61871;0
20190815104132138_FLZ-R0_snap.fits;10.6028;26496.1;8.52646;0
20190815104232212_FLZ-R0_snap.fits;11.498;26510.7;10.8124;0
20190815104332287_FLZ-R0_snap.fits;11.9994;26466.8;10.8964;0
20190815104432362_FLZ-R0_snap.fits;9.33403;26540;9.15164;0
20190815104540628_FLZ-R0_met.fits;9.13571;26471.2;25.1617;0.170667
20190815104619370_FLZ-R0_met.fits;11.286;26497.6;24.0306;0.341333
20190815104532436_FLZ-R0_snap.fits;10.7011;26478.5;8.83949;0
20190815104712276_FLZ-R0_met.fits;11.2807;26487.3;25.5664;0.170667
20190815104632511_FLZ-R0_snap.fits;10.4062;26469.7;7.70055;0
20190815104732586_FLZ-R0_snap.fits;10.101;26456.5;9.37617;0
20190815104832660_FLZ-R0_snap.fits;10.352;26460.9;7.56697;0
20190815104932735_FLZ-R0_snap.fits;9.00738;26525.4;9.23118;0
20190815105032810_FLZ-R0_snap.fits;10.6879;26535.6;8.73441;0
20190815105226132_FLZ-R0_met.fits;9.41846;26482.9;19.0272;0.341333
20190815105132884_FLZ-R0_snap.fits;10.0533;26532.7;8.43121;0
20190815105232959_FLZ-R0_snap.fits;9.75317;26477.1;6.65001;0
20190815105333034_FLZ-R0_snap.fits;9.21921;26538.6;9.34045;0
20190815105433108_FLZ-R0_snap.fits;11.8476;26521;7.27883;0
20190815105533183_FLZ-R0_snap.fits;9.29354;26481.4;8.76192;0
20190815105721215_FLZ-R0_met.fits;9.15912;26518.1;33.8669;0.170667
20190815105633258_FLZ-R0_snap.fits;9.73508;26453.6;9.52855;0
20190815105733332_FLZ-R0_snap.fits;9.22641;26525.4;8.02683;0
20190815105833407_FLZ-R0_snap.fits;9.55378;26453.6;7.35774;0
20190815105933482_FLZ-R0_snap.fits;9.75366;26472.7;8.80716;0
