# file name; noise; peak f.; mag.; duration
20190815130102314_FLZ-R0_met.fits;8.72283;26531.2;17.4723;0.853333
20190815130042516_FLZ-R0_snap.fits;10.5265;26465.3;9.35855;0
20190815130142591_FLZ-R0_snap.fits;9.44963;26493.2;7.64894;0
20190815130259903_FLZ-R0_met.fits;11.6234;26468.3;24.2619;0.170667
20190815130242666_FLZ-R0_snap.fits;9.26079;26456.5;9.00908;0
20190815130342740_FLZ-R0_snap.fits;9.08612;26534.2;8.9181;0
20190815130442815_FLZ-R0_snap.fits;9.42619;26525.4;7.03862;0
20190815130635455_FLZ-R0_met.fits;9.1677;26499;38.8582;0.341333
20190815130542890_FLZ-R0_snap.fits;8.45298;26540;8.41375;0
20190815130642964_FLZ-R0_snap.fits;9.16048;26466.8;8.55384;0
20190815130824852_FLZ-R0_met.fits;8.86406;26491.7;53.9004;0.341333
20190815130743039_FLZ-R0_snap.fits;8.62087;26544.4;7.95963;0
20190815130930559_FLZ-R0_met.fits;8.73786;26507.8;26.4018;0.170667
20190815130843114_FLZ-R0_snap.fits;12.1974;26537.1;6.7586;0
20190815130943188_FLZ-R0_snap.fits;10.2119;26535.6;6.47028;0
20190815131043263_FLZ-R0_snap.fits;8.65523;26465.3;7.1186;0
20190815131209791_FLZ-R0_met.fits;9.86696;26534.2;20.0913;0.170667
20190815131233002_FLZ-R0_met.fits;8.4812;26509.3;30.1387;0.170667
20190815131143338_FLZ-R0_snap.fits;10.4902;26532.7;7.6236;0
20190815131243412_FLZ-R0_snap.fits;8.65557;26528.3;7.85591;0
20190815131343487_FLZ-R0_snap.fits;9.8616;26494.6;8.91816;0
20190815131443562_FLZ-R0_snap.fits;9.1523;26506.3;9.13832;0
20190815131543636_FLZ-R0_snap.fits;8.76646;26496.1;7.85629;0
20190815131643711_FLZ-R0_snap.fits;10.5289;26462.4;7.85176;0
20190815131743786_FLZ-R0_snap.fits;9.78341;26521;9.57648;0
20190815131842324_FLZ-R0_met.fits;9.49545;26512.2;19.8105;0.170667
20190815131843860_FLZ-R0_snap.fits;7.91677;26487.3;10.7494;0
20190815131943935_FLZ-R0_snap.fits;10.1963;26482.9;9.62043;0
20190815132044010_FLZ-R0_snap.fits;9.45473;26537.1;10.4707;0
20190815132144084_FLZ-R0_snap.fits;9.59076;26450.7;11.0623;0
20190815132244159_FLZ-R0_snap.fits;9.73449;26465.3;8.45175;0
20190815132344234_FLZ-R0_snap.fits;9.2744;26503.4;9.57258;0
20190815132444308_FLZ-R0_snap.fits;9.33221;26513.7;8.58397;0
20190815132617663_FLZ-R0_met.fits;8.98377;26510.7;23.2786;0.170667
20190815132544383_FLZ-R0_snap.fits;9.25334;26449.2;9.40091;0
20190815132712276_FLZ-R0_met.fits;9.52008;26503.4;57.2865;0.341333
20190815132644458_FLZ-R0_snap.fits;9.52119;26516.6;7.10041;0
20190815132744532_FLZ-R0_snap.fits;9.79649;26468.3;7.47014;0
20190815132844607_FLZ-R0_snap.fits;9.25916;26529.8;6.58795;0
20190815133009940_FLZ-R0_met.fits;8.93616;26499;19.1544;0.170667
20190815132944682_FLZ-R0_snap.fits;7.3567;26512.2;9.6088;0
20190815133044756_FLZ-R0_snap.fits;8.60257;26525.4;8.19185;0
20190815133144831_FLZ-R0_snap.fits;11.2727;26532.7;6.0538;0
20190815133310676_FLZ-R0_met.fits;8.99825;26507.8;31.0263;0.170667
20190815133332351_FLZ-R0_met.fits;9.98938;26515.1;45.7528;0.341333
20190815133335252_FLZ-R0_met.fits;8.8404;26507.8;19.0501;0.170667
20190815133244906_FLZ-R0_snap.fits;10.3731;26515.1;6.73209;0
20190815133350954_FLZ-R0_met.fits;9.6714;26491.7;56.7119;0.341333
20190815133355562_FLZ-R0_met.fits;9.54518;26516.6;20.0906;0.341333
20190815133344980_FLZ-R0_snap.fits;11.1695;26532.7;7.43151;0
20190815133445055_FLZ-R0_snap.fits;8.74202;26487.3;12.1231;0
20190815133636330_FLZ-R0_met.fits;10.1101;26506.3;38.9917;0.170667
20190815133545130_FLZ-R0_snap.fits;9.13186;26474.1;8.44069;0
20190815133645204_FLZ-R0_snap.fits;8.84409;26525.4;7.59676;0
20190815133745279_FLZ-R0_snap.fits;9.06635;26460.9;7.3295;0
20190815133845354_FLZ-R0_snap.fits;10.6964;26449.2;9.67462;0
20190815133945428_FLZ-R0_snap.fits;8.08371;26469.7;7.79689;0
20190815134045503_FLZ-R0_snap.fits;10.6804;26469.7;6.65989;0
20190815134159914_FLZ-R0_met.fits;7.67597;26538.6;20.3041;0.512
20190815134145578_FLZ-R0_snap.fits;8.57022;26478.5;9.63407;0
20190815134245652_FLZ-R0_snap.fits;8.37179;26521;7.89928;0
20190815134427711_FLZ-R0_met.fits;8.61821;26510.7;59.0863;0.170667
20190815134345727_FLZ-R0_snap.fits;8.9797;26521;12.2377;0
20190815134531370_FLZ-R0_met.fits;9.72123;26449.2;20.4163;0.170667
20190815134445802_FLZ-R0_snap.fits;11.0287;26471.2;7.88398;0
20190815134612159_FLZ-R0_met.fits;8.86601;26466.8;21.7676;7.168
20190815134621546_FLZ-R0_met.fits;9.27897;26516.6;25.9031;2.38933
20190815134545876_FLZ-R0_snap.fits;8.25301;26521;12.5621;0
20190815134644244_FLZ-R0_met.fits;7.7514;26522.5;39.0242;0.170667
20190815134645951_FLZ-R0_snap.fits;9.49688;26453.6;7.14501;0
20190815134833642_FLZ-R0_met.fits;9.50604;26485.8;30.5866;0.512
20190815134746026_FLZ-R0_snap.fits;8.44237;26512.2;8.10091;0
20190815134846100_FLZ-R0_snap.fits;8.96702;26529.8;7.90535;0
20190815135005972_FLZ-R0_met.fits;10.176;26528.3;21.6821;0.170667
20190815135031060_FLZ-R0_met.fits;9.57683;26484.4;36.6642;0.170667
20190815134946175_FLZ-R0_snap.fits;9.64047;26500.5;10.2368;0
20190815135046250_FLZ-R0_snap.fits;10.3939;26468.3;8.11949;0
20190815135220628_FLZ-R0_met.fits;9.65699;26485.8;19.449;0.170667
20190815135146324_FLZ-R0_snap.fits;10.6634;26482.9;7.7609;0
20190815135309098_FLZ-R0_met.fits;9.74113;26521;19.7824;0.853333
20190815135246399_FLZ-R0_snap.fits;9.73568;26478.5;7.36378;0
20190815135346474_FLZ-R0_snap.fits;10.0193;26482.9;8.23218;0
20190815135446548_FLZ-R0_snap.fits;9.87701;26462.4;7.93372;0
20190815135546623_FLZ-R0_snap.fits;10.4686;26534.2;9.3098;0
20190815135646698_FLZ-R0_snap.fits;10.3118;26499;8.09629;0
20190815135746772_FLZ-R0_snap.fits;10.0244;26472.7;7.49621;0
20190815135846847_FLZ-R0_snap.fits;9.18774;26462.4;8.98983;0
20190815135946922_FLZ-R0_snap.fits;9.61956;26453.6;8.9705;0
