# file name; noise; peak f.; mag.; duration
20190815140132564_FLZ-R0_met.fits;10.4884;26512.2;28.699;5.12
20190815140046996_FLZ-R0_snap.fits;10.4246;26459.5;9.61156;0
20190815140216084_FLZ-R0_met.fits;10.2594;26509.3;64.1384;0.341333
20190815140147071_FLZ-R0_snap.fits;9.28292;26521;8.54184;0
20190815140247146_FLZ-R0_snap.fits;9.05546;26523.9;10.1956;0
20190815140400532_FLZ-R0_met.fits;10.2509;26531.2;21.3378;0.170667
20190815140433471_FLZ-R0_met.fits;9.74617;26521;53.0518;0.512
20190815140347220_FLZ-R0_snap.fits;10.5591;26513.7;7.08604;0
20190815140447295_FLZ-R0_snap.fits;11.0682;26523.9;8.79851;0
20190815140547370_FLZ-R0_snap.fits;8.07315;26510.7;7.26198;0
20190815140727551_FLZ-R0_met.fits;9.37431;26512.2;23.858;0.170667
20190815140647444_FLZ-R0_snap.fits;8.709;26485.8;7.88805;0
20190815140828308_FLZ-R0_met.fits;8.17064;26506.3;16.6903;0.170667
20190815140747519_FLZ-R0_snap.fits;10.5523;26449.2;8.85769;0
20190815140847594_FLZ-R0_snap.fits;9.75372;26484.4;7.87344;0
20190815141017364_FLZ-R0_met.fits;9.55714;26502;27.8325;0.170667
20190815141038868_FLZ-R0_met.fits;9.53909;26471.2;21.7153;0.170667
20190815140947668_FLZ-R0_snap.fits;7.98873;26490.2;9.0451;0
20190815141047743_FLZ-R0_snap.fits;9.58505;26534.2;11.4088;0
20190815141147818_FLZ-R0_snap.fits;9.00957;26462.4;9.55924;0
20190815141247892_FLZ-R0_snap.fits;8.7679;26469.7;10.688;0
20190815141347967_FLZ-R0_snap.fits;9.7561;26453.6;8.30968;0
20190815141448042_FLZ-R0_snap.fits;9.97433;26531.2;10.6751;0
20190815141644095_FLZ-R0_met.fits;9.29614;26513.7;20.8926;0.170667
20190815141548116_FLZ-R0_snap.fits;9.16709;26490.2;8.91901;0
20190815141648191_FLZ-R0_snap.fits;10.4362;26513.7;9.03064;0
20190815141748266_FLZ-R0_snap.fits;8.76501;26490.2;6.70416;0
20190815141848340_FLZ-R0_snap.fits;8.55602;26515.1;6.51837;0
20190815142029546_FLZ-R0_met.fits;8.50237;26528.3;26.5426;0.170667
20190815141948415_FLZ-R0_snap.fits;9.41044;26529.8;11.0231;0
20190815142048490_FLZ-R0_snap.fits;9.50288;26478.5;6.85171;0
20190815142148564_FLZ-R0_snap.fits;9.87699;26540;9.52627;0
20190815142248639_FLZ-R0_snap.fits;9.07372;26528.3;6.70083;0
20190815142348714_FLZ-R0_snap.fits;9.98893;26460.9;6.69828;0
20190815142451348_FLZ-R0_met.fits;8.78102;26496.1;23.8215;0.170667
20190815142530772_FLZ-R0_met.fits;10.4427;26516.6;30.0238;0.170667
20190815142448788_FLZ-R0_snap.fits;9.42699;26534.2;5.98496;0
20190815142549546_FLZ-R0_met.fits;9.34759;26545.9;26.6913;0.341333
20190815142634260_FLZ-R0_met.fits;8.99852;26507.8;25.2061;0.170667
20190815142548863_FLZ-R0_snap.fits;11.6749;26507.8;7.69933;0
20190815142711124_FLZ-R0_met.fits;7.80205;26522.5;18.2539;0.170667
20190815142648938_FLZ-R0_snap.fits;9.13249;26532.7;7.50437;0
20190815142801130_FLZ-R0_met.fits;10.2461;26543;27.2647;1.024
20190815142749012_FLZ-R0_snap.fits;10.5597;26456.5;8.63991;0
20190815142857962_FLZ-R0_met.fits;9.14368;26491.7;30.2951;0.170667
20190815142849087_FLZ-R0_snap.fits;10.6172;26453.6;10.1247;0
20190815142948820_FLZ-R0_met.fits;9.42519;26491.7;19.8705;0.170667
20190815143015103_FLZ-R0_met.fits;11.1011;26540;48.2535;0.170667
20190815143024319_FLZ-R0_met.fits;8.87612;26531.2;19.3094;0.170667
20190815142949162_FLZ-R0_snap.fits;10.3023;26516.6;7.90695;0
20190815143049236_FLZ-R0_snap.fits;10.604;26544.4;6.95527;0
20190815143149311_FLZ-R0_snap.fits;8.67717;26465.3;6.07373;0
20190815143249386_FLZ-R0_snap.fits;8.65487;26531.2;7.48375;0
20190815143349460_FLZ-R0_snap.fits;9.27282;26474.1;8.19602;0
20190815143448852_FLZ-R0_met.fits;9.14112;26525.4;21.353;0.170667
20190815143508308_FLZ-R0_met.fits;11.4476;26471.2;23.0684;0.341333
20190815143449535_FLZ-R0_snap.fits;10.7135;26540;8.78746;0
20190815143549610_FLZ-R0_snap.fits;9.97284;26484.4;9.46878;0
20190815143649684_FLZ-R0_snap.fits;8.44079;26458;6.66607;0
20190815143749759_FLZ-R0_snap.fits;9.87658;26525.4;7.5882;0
20190815143849834_FLZ-R0_snap.fits;9.54819;26449.2;6.93082;0
20190815143949908_FLZ-R0_snap.fits;8.1859;26497.6;7.87432;0
20190815144109439_FLZ-R0_met.fits;8.39728;26504.9;108.435;0.341333
20190815144135039_FLZ-R0_met.fits;7.05496;26531.2;21.7361;0.341333
20190815144049983_FLZ-R0_snap.fits;9.04059;26474.1;11.2404;0
20190815144150058_FLZ-R0_snap.fits;10.0545;26534.2;7.84933;0
20190815144250132_FLZ-R0_snap.fits;9.48449;26471.2;10.6972;0
20190815144350207_FLZ-R0_snap.fits;10.2925;26490.2;10.2947;0
20190815144458815_FLZ-R0_met.fits;8.89152;26519.5;32.2329;0.341333
20190815144450282_FLZ-R0_snap.fits;10.8281;26463.9;11.5198;0
20190815144550356_FLZ-R0_snap.fits;8.58914;26462.4;9.34421;0
20190815144650431_FLZ-R0_snap.fits;10.0348;26480;8.02644;0
20190815144750506_FLZ-R0_snap.fits;7.51347;26509.3;9.86439;0
20190815144850580_FLZ-R0_snap.fits;10.4964;26528.3;10.0296;0
20190815144950655_FLZ-R0_snap.fits;10.7592;26469.7;9.17001;0
20190815145050730_FLZ-R0_snap.fits;9.28434;26490.2;9.0163;0
20190815145243882_FLZ-R0_met.fits;12.3721;26510.7;55.7897;0.512
20190815145150804_FLZ-R0_snap.fits;8.7649;26463.9;10.3934;0
20190815145252074_FLZ-R0_met.fits;11.6515;26493.2;26.3715;0.170667
20190815145250879_FLZ-R0_snap.fits;8.77292;26504.9;9.58897;0
20190815145350954_FLZ-R0_snap.fits;9.73377;26547.4;8.08795;0
20190815145519530_FLZ-R0_met.fits;10.1084;26496.1;23.2469;0.170667
20190815145451028_FLZ-R0_snap.fits;8.99234;26460.9;10.1165;0
20190815145604415_FLZ-R0_met.fits;10.272;26481.4;23.6551;0.170667
20190815145551103_FLZ-R0_snap.fits;7.75943;26500.5;6.68203;0
20190815145651178_FLZ-R0_snap.fits;8.58832;26475.6;7.42666;0
20190815145751252_FLZ-R0_snap.fits;11.535;26496.1;6.91442;0
20190815145851327_FLZ-R0_snap.fits;9.62333;26506.3;8.51572;0
20190815145951402_FLZ-R0_snap.fits;9.46252;26450.7;9.29605;0
