# file name; noise; peak f.; mag.; duration
20190815000128212_FLZ-R0_met.fits;9.26738;26493.2;36.8243;0.341333
20190815000044351_FLZ-R0_snap.fits;9.59638;26453.6;9.59495;0
20190815000220948_FLZ-R0_met.fits;9.93419;26490.2;28.1662;0.170667
20190815000144426_FLZ-R0_snap.fits;9.21356;26465.3;6.62726;0
20190815000243647_FLZ-R0_met.fits;9.05203;26480;33.0082;0.341333
20190815000244500_FLZ-R0_snap.fits;9.70255;26475.6;7.62822;0
20190815000346794_FLZ-R0_met.fits;8.99805;26458;21.442;0.512
20190815000344575_FLZ-R0_snap.fits;9.78075;26543;7.80397;0
20190815000459668_FLZ-R0_met.fits;9.90944;26503.4;39.1763;0.341333
20190815000505983_FLZ-R0_met.fits;10.0819;26477.1;33.1556;0.170667
20190815000444650_FLZ-R0_snap.fits;9.76924;26453.6;7.44384;0
20190815000558036_FLZ-R0_met.fits;11.1562;26471.2;102.116;0.341333
20190815000544724_FLZ-R0_snap.fits;10.2804;26477.1;6.88637;0
20190815000642580_FLZ-R0_met.fits;10.0598;26522.5;23.1956;0.341333
20190815000725076_FLZ-R0_met.fits;8.44201;26525.4;20.1351;0.341333
20190815000644799_FLZ-R0_snap.fits;8.93396;26507.8;7.30798;0
20190815000805866_FLZ-R0_met.fits;9.49854;26506.3;84.1394;0.341333
20190815000744874_FLZ-R0_snap.fits;9.18383;26535.6;6.59184;0
20190815000909354_FLZ-R0_met.fits;9.70839;26488.8;64.5737;0.341333
20190815000917716_FLZ-R0_met.fits;10.2983;26480;23.0814;0.512
20190815000844948_FLZ-R0_snap.fits;10.0844;26474.1;8.31239;0
20190815001002260_FLZ-R0_met.fits;9.57525;26463.9;85.3841;0.341333
20190815001026495_FLZ-R0_met.fits;8.58694;26487.3;25.7175;0.341333
20190815000945023_FLZ-R0_snap.fits;9.58264;26506.3;7.00967;0
20190815001045098_FLZ-R0_snap.fits;9.37521;26545.9;8.23756;0
20190815001145172_FLZ-R0_snap.fits;8.58106;26541.5;6.10663;0
20190815001245247_FLZ-R0_snap.fits;10.8946;26547.4;7.63361;0
20190815001411604_FLZ-R0_met.fits;10.8042;26477.1;27.9379;4.608
20190815001345322_FLZ-R0_snap.fits;9.17614;26531.2;7.72456;0
20190815001534548_FLZ-R0_met.fits;8.44151;26482.9;48.8201;0.341333
20190815001445396_FLZ-R0_snap.fits;8.81528;26502;7.17442;0
20190815001639572_FLZ-R0_met.fits;9.51641;26462.4;35.8251;0.170667
20190815001545471_FLZ-R0_snap.fits;10.2356;26535.6;6.29072;0
20190815001645546_FLZ-R0_snap.fits;8.61447;26471.2;10.0172;0
20190815001745620_FLZ-R0_snap.fits;10.2806;26545.9;10.8976;0
20190815001845695_FLZ-R0_snap.fits;9.44564;26528.3;7.80215;0
20190815001945770_FLZ-R0_snap.fits;9.00177;26499;10.206;0
20190815002059839_FLZ-R0_met.fits;7.05572;26462.4;21.018;0.170667
20190815002111786_FLZ-R0_met.fits;9.65015;26506.3;24.5708;0.170667
20190815002045844_FLZ-R0_snap.fits;10.1931;26465.3;11.7029;0
20190815002145919_FLZ-R0_snap.fits;8.95706;26507.8;7.02573;0
20190815002245994_FLZ-R0_snap.fits;8.78136;26465.3;6.6252;0
20190815002355455_FLZ-R0_met.fits;10.2166;26452.1;21.196;0.170667
20190815002438122_FLZ-R0_met.fits;9.16094;26509.3;24.5002;0.170667
20190815002346068_FLZ-R0_snap.fits;9.59397;26510.7;8.00754;0
20190815002446143_FLZ-R0_snap.fits;11.4124;26519.5;9.69849;0
20190815002546218_FLZ-R0_snap.fits;8.67871;26519.5;6.70015;0
20190815002655338_FLZ-R0_met.fits;8.84298;26485.8;58.6904;0.341333
20190815002646292_FLZ-R0_snap.fits;8.89912;26547.4;8.23831;0
20190815002842175_FLZ-R0_met.fits;8.61162;26474.1;43.8843;0.341333
20190815002746367_FLZ-R0_snap.fits;9.04024;26516.6;8.47168;0
20190815002924671_FLZ-R0_met.fits;8.99162;26496.1;26.0418;0.170667
20190815002846442_FLZ-R0_snap.fits;8.95533;26535.6;7.02155;0
20190815003001023_FLZ-R0_met.fits;8.21314;26482.9;17.6951;0.170667
20190815003014335_FLZ-R0_met.fits;8.49282;26491.7;26.1354;0.170667
20190815003025599_FLZ-R0_met.fits;8.71343;26480;19.3709;0.170667
20190815002946516_FLZ-R0_snap.fits;9.95923;26468.3;8.72538;0
20190815003116970_FLZ-R0_met.fits;9.82187;26469.7;53.162;0.170667
20190815003121236_FLZ-R0_met.fits;8.64657;26543;40.1798;0.341333
20190815003046591_FLZ-R0_snap.fits;9.53202;26522.5;8.7174;0
20190815003143764_FLZ-R0_met.fits;9.1777;26504.9;29.7641;1.024
20190815003214314_FLZ-R0_met.fits;8.38441;26499;18.2443;0.512
20190815003146666_FLZ-R0_snap.fits;8.71812;26458;9.12962;0
20190815003246740_FLZ-R0_snap.fits;8.42584;26522.5;8.26183;0
20190815003346815_FLZ-R0_snap.fits;8.14492;26449.2;6.88558;0
20190815003446890_FLZ-R0_snap.fits;9.42204;26541.5;9.09626;0
20190815003605055_FLZ-R0_met.fits;8.32051;26482.9;25.2327;0.170667
20190815003546964_FLZ-R0_snap.fits;8.10475;26452.1;11.1783;0
20190815003650452_FLZ-R0_met.fits;8.22357;26458;18.9635;0.170667
20190815003659327_FLZ-R0_met.fits;9.81356;26506.3;52.6664;0.853333
20190815003647039_FLZ-R0_snap.fits;9.27333;26521;6.92703;0
20190815003820052_FLZ-R0_met.fits;9.45008;26484.4;26.1955;0.341333
20190815003747114_FLZ-R0_snap.fits;8.58986;26535.6;8.08453;0
20190815003857940_FLZ-R0_met.fits;8.72641;26513.7;36.4312;0.341333
20190815003927636_FLZ-R0_met.fits;7.83849;26478.5;24.3603;0.170667
20190815003847188_FLZ-R0_snap.fits;8.07472;26547.4;9.07087;0
20190815004038975_FLZ-R0_met.fits;11.3082;26449.2;78.286;0.341333
20190815003947263_FLZ-R0_snap.fits;9.62846;26474.1;7.65498;0
20190815004047338_FLZ-R0_snap.fits;9.17868;26506.3;8.42665;0
20190815004147412_FLZ-R0_snap.fits;9.9702;26477.1;7.96255;0
20190815004247487_FLZ-R0_snap.fits;9.40475;26462.4;7.96051;0
20190815004347562_FLZ-R0_snap.fits;9.16143;26499;8.02596;0
20190815004447636_FLZ-R0_snap.fits;7.96924;26471.2;7.4844;0
20190815004547711_FLZ-R0_snap.fits;10.578;26480;8.6234;0
20190815004734719_FLZ-R0_met.fits;9.87125;26503.4;21.3875;0.170667
20190815004647786_FLZ-R0_snap.fits;9.57823;26474.1;9.95041;0
20190815004818410_FLZ-R0_met.fits;10.2691;26507.8;31.7958;1.19467
20190815004747860_FLZ-R0_snap.fits;9.94293;26478.5;8.02161;0
20190815004847935_FLZ-R0_snap.fits;8.77582;26496.1;8.63681;0
20190815004948010_FLZ-R0_snap.fits;8.68599;26494.6;7.32021;0
20190815005048084_FLZ-R0_snap.fits;8.68245;26502;5.58294;0
20190815005148159_FLZ-R0_snap.fits;9.17369;26466.8;7.49036;0
20190815005248234_FLZ-R0_snap.fits;10.0996;26544.4;8.36282;0
20190815005348308_FLZ-R0_snap.fits;8.75085;26534.2;8.88064;0
20190815005448383_FLZ-R0_snap.fits;10.5234;26487.3;6.9424;0
20190815005613034_FLZ-R0_met.fits;10.7017;26477.1;34.8509;0.341333
20190815005548458_FLZ-R0_snap.fits;8.27804;26466.8;7.57149;0
20190815005648532_FLZ-R0_snap.fits;9.44733;26518.1;8.30583;0
20190815005842708_FLZ-R0_met.fits;9.0408;26475.6;22.6756;0.341333
20190815005748607_FLZ-R0_snap.fits;9.176;26523.9;10.0014;0
20190815005926740_FLZ-R0_met.fits;8.66094;26493.2;17.3606;0.170667
20190815005848682_FLZ-R0_snap.fits;9.94857;26481.4;5.72882;0
20190815005948756_FLZ-R0_snap.fits;9.29456;26519.5;7.34369;0
